"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-29 00:00:00",197447,4058,0,0.116115161902058,0.172796840286349,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-30 00:00:00",197733,4067,0,0.144848997452481,0.221784130113356,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-01 00:00:00",197733,4067,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-02 00:00:00",197733,4067,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-03 00:00:00",198372,4073,0,0.323163053208114,0.147528891074502,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-04 00:00:00",198576,4083,0,0.10283709394471,0.245519273262951,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-05 00:00:00",198781,4085,0,0.103235033438079,0.0489835904971834,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-06 00:00:00",199054,4089,0,0.137337069438226,0.0979192166462668,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-07 00:00:00",199333,4098,0,0.140162970852131,0.220102714600147,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-08 00:00:00",199333,4098,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-09 00:00:00",199333,4098,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-10 00:00:00",199901,4106,0,0.284950309281454,0.195217179111762,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-11 00:00:00",200037,4108,0,0.0680336766699516,0.0487092060399415,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-12 00:00:00",200232,4111,0,0.0974819658363203,0.0730282375851996,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-13 00:00:00",200432,4112,0,0.0998841344040913,0.0243249817562637,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-14 00:00:00",200650,4113,0,0.108765067454299,0.0243190661478599,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-15 00:00:00",200650,4113,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-16 00:00:00",200650,4113,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-17 00:00:00",201186,4116,0,0.267131821579865,0.0729394602479942,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-18 00:00:00",201336,4118,0,0.0745578718201068,0.0485908649173955,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-19 00:00:00",201489,4122,0,0.075992370961974,0.0971345313258863,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-20 00:00:00",201695,4126,0,0.10223883189653,0.0970402717127608,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-21 00:00:00",201868,4131,0,0.0857730732045911,0.121182743577315,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-22 00:00:00",201868,4131,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-23 00:00:00",201868,4131,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-24 00:00:00",202186,4245,0,0.157528682109101,2.7596223674655,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-25 00:00:00",202405,4245,0,0.108316104972649,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-26 00:00:00",202570,4254,0,0.0815197253032287,0.212014134275618,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-27 00:00:00",202698,4259,0,0.0631880337661055,0.117536436295252,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-28 00:00:00",202821,4263,0,0.0606814078086612,0.0939187602723644,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-29 00:00:00",202821,4263,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-30 00:00:00",202821,4263,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-31 00:00:00",202821,4263,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-01 00:00:00",203151,4264,0,0.162705045335542,0.0234576589256392,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-02 00:00:00",203222,4268,0,0.034949372634149,0.0938086303939962,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-03 00:00:00",203330,4273,0,0.0531438525356507,0.117150890346767,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-04 00:00:00",203472,4280,0,0.0698372104460729,0.16381933068102,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-05 00:00:00",203472,4280,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-06 00:00:00",203472,4280,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-07 00:00:00",203686,4286,0,0.105174176299442,0.14018691588785,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-08 00:00:00",203747,4287,0,0.0299480573038893,0.0233317778814746,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-09 00:00:00",203823,4292,0,0.0373011627165063,0.116631677163518,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-10 00:00:00",203919,4295,0,0.0470996894364228,0.0698974836905871,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-11 00:00:00",204044,4297,0,0.0612988490528102,0.0465657741559953,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-12 00:00:00",204044,4297,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-13 00:00:00",204044,4297,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-14 00:00:00",204271,4302,0,0.111250514594891,0.116360251338143,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-15 00:00:00",204392,4302,0,0.0592350358102716,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-16 00:00:00",204472,4305,0,0.0391404751653685,0.0697350069735007,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-17 00:00:00",204577,4310,0,0.0513517743260691,0.116144018583043,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-18 00:00:00",204698,4316,0,0.059146433861089,0.139211136890951,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-19 00:00:00",204698,4316,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-20 00:00:00",204698,4316,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-21 00:00:00",204961,4326,0,0.128481958788068,0.231696014828545,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-22 00:00:00",205058,4330,0,0.0473260766682442,0.092464170134073,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-23 00:00:00",205134,4332,0,0.0370626847038399,0.046189376443418,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-24 00:00:00",205215,4334,0,0.0394863845096376,0.0461680517082179,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-25 00:00:00",205290,4335,0,0.0365470360353775,0.0230733733271804,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-26 00:00:00",205290,4335,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-27 00:00:00",205290,4335,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-28 00:00:00",205438,4336,0,0.0720931365385552,0.0230680507497117,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-29 00:00:00",205484,4338,0,0.0223911837147947,0.0461254612546125,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-06-30 00:00:00",205542,4340,0,0.0282260419302719,0.0461041954817888,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-01 00:00:00",205629,4343,0,0.0423271156260034,0.0691244239631336,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-02 00:00:00",205715,4344,0,0.0418228946306212,0.0230255583697905,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-03 00:00:00",205715,4344,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-04 00:00:00",205715,4344,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-05 00:00:00",205715,4344,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-06 00:00:00",205915,4346,0,0.0972218846462339,0.0460405156537753,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-07 00:00:00",205996,4347,0,0.0393366194789112,0.0230096640589047,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-08 00:00:00",206128,4353,0,0.0640789141536729,0.138026224982747,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-09 00:00:00",206252,4354,0,0.060156795777381,0.0229726625315874,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-10 00:00:00",206252,4354,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-11 00:00:00",206252,4354,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-12 00:00:00",206551,4358,0,0.14496829121657,0.091869545245751,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-13 00:00:00",206666,4359,0,0.0556763220705782,0.0229463056447912,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-14 00:00:00",206846,4362,0,0.0870970551517908,0.0688231245698555,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-15 00:00:00",207002,4372,0,0.0754184272357213,0.229252636405319,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-16 00:00:00",207189,4379,0,0.090337291427136,0.160109789569991,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-17 00:00:00",207189,4379,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-18 00:00:00",207189,4379,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-19 00:00:00",207566,4383,0,0.181959466960119,0.0913450559488468,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-20 00:00:00",207701,4387,0,0.0650395536841294,0.0912616929044034,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-21 00:00:00",207972,4392,0,0.130476020818388,0.113973102347846,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-22 00:00:00",208243,4394,0,0.130306002731137,0.0455373406193078,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-23 00:00:00",208487,4397,0,0.117170805261161,0.0682749203459263,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-24 00:00:00",208487,4397,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-25 00:00:00",208487,4397,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-26 00:00:00",209118,4400,0,0.302656760373548,0.0682283375028429,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-27 00:00:00",209356,4402,0,0.113811340965388,0.0454545454545455,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-28 00:00:00",209684,4407,0,0.156670933720553,0.113584734211722,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-29 00:00:00",210085,4408,0,0.191240151847542,0.022691173133651,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-30 00:00:00",210416,4410,0,0.157555275245734,0.0453720508166969,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-07-31 00:00:00",210416,4410,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-01 00:00:00",210416,4410,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-02 00:00:00",211492,4414,0,0.511367956809368,0.090702947845805,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-03 00:00:00",211970,4415,0,0.226013277097952,0.0226551880380607,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-04 00:00:00",212577,4416,0,0.286361277539274,0.0226500566251416,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-05 00:00:00",213247,4419,0,0.315179911279207,0.0679347826086956,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-06 00:00:00",213793,4425,0,0.25604111663939,0.135777325186694,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-07 00:00:00",213793,4425,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-08 00:00:00",213793,4425,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-09 00:00:00",215098,4425,0,0.610403521162994,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-10 00:00:00",215781,4430,0,0.317529684143972,0.112994350282486,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-11 00:00:00",216494,4437,0,0.330427609474421,0.158013544018059,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-12 00:00:00",217773,4441,0,0.590778497325561,0.0901510029299076,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-13 00:00:00",218569,4446,0,0.365518223103874,0.11258725512272,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-14 00:00:00",218569,4446,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-15 00:00:00",218569,4446,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-16 00:00:00",220340,4451,0,0.810270440913396,0.112460638776428,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-17 00:00:00",221086,4455,0,0.338567668149224,0.0898674455178611,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-18 00:00:00",221960,4459,0,0.395321277692843,0.0897867564534231,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-19 00:00:00",222927,4463,0,0.43566408361867,0.0897062121551918,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-20 00:00:00",223796,4472,0,0.389813705831954,0.201658077526328,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-21 00:00:00",223796,4472,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-22 00:00:00",223796,4472,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-23 00:00:00",225994,4481,0,0.982144452983968,0.201252236135957,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-24 00:00:00",226868,4483,0,0.386735931042417,0.0446328944432046,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-25 00:00:00",227636,4488,0,0.338522841476101,0.11153245594468,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-26 00:00:00",228558,4497,0,0.405032595898715,0.200534759358289,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-27 00:00:00",229509,4505,0,0.416086945108025,0.177896375361352,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-28 00:00:00",229509,4505,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-29 00:00:00",229509,4505,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-30 00:00:00",231785,4512,0,0.991682243397862,0.155382907880133,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-08-31 00:00:00",232614,4518,0,0.357659037470069,0.132978723404255,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-01 00:00:00",233487,4529,0,0.375299852975315,0.243470562195662,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-02 00:00:00",234475,4544,0,0.423149896996407,0.331198940163391,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-03 00:00:00",235390,4552,0,0.390233500373174,0.176056338028169,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-04 00:00:00",235390,4552,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-05 00:00:00",235390,4552,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-06 00:00:00",235390,4552,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-07 00:00:00",237889,4562,0,1.06164238072985,0.219683655536028,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-08 00:00:00",238430,4577,0,0.227416988595521,0.328803156510303,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-09 00:00:00",239006,4585,0,0.241580338044709,0.174786978370111,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-10 00:00:00",239886,4605,0,0.368191593516481,0.436205016357688,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-11 00:00:00",239886,4605,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-12 00:00:00",239886,4605,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-13 00:00:00",241663,4619,0,0.740768531719233,0.304017372421281,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-14 00:00:00",242399,4631,0,0.304556344992821,0.259796492747348,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-15 00:00:00",243085,4649,0,0.283004467840214,0.388684949255021,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-16 00:00:00",243962,4662,0,0.360779151325668,0.279630027963003,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-17 00:00:00",244720,4675,0,0.310704126052418,0.278850278850279,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-18 00:00:00",244720,4675,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-19 00:00:00",244720,4675,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-20 00:00:00",246229,4689,0,0.616623079437725,0.299465240641711,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-21 00:00:00",246639,4700,0,0.166511661908224,0.234591597355513,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-22 00:00:00",247353,4719,0,0.289491929500201,0.404255319148936,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-23 00:00:00",248075,4735,0,0.291890537005818,0.33905488450943,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-24 00:00:00",248788,4749,0,0.287413080721556,0.295670538542767,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-25 00:00:00",248788,4749,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-26 00:00:00",248788,4749,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-27 00:00:00",250774,4764,0,0.798270013023136,0.315855969677827,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-28 00:00:00",251384,4776,0,0.24324690757415,0.251889168765743,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-29 00:00:00",252017,4788,0,0.251806001973077,0.251256281407035,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-09-30 00:00:00",253024,4801,0,0.399576219064587,0.271512113617377,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-01 00:00:00",253815,4812,0,0.312618565827748,0.229118933555509,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-02 00:00:00",253815,4812,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-03 00:00:00",253815,4812,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-04 00:00:00",255577,4823,0,0.694206410180643,0.228595178719867,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-05 00:00:00",256116,4830,0,0.210895346607872,0.145137880986938,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-06 00:00:00",256947,4840,0,0.324462352996299,0.20703933747412,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-07 00:00:00",257970,4854,0,0.39813658069563,0.289256198347107,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-08 00:00:00",258943,4869,0,0.377175640578362,0.30902348578492,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-09 00:00:00",258943,4869,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-10 00:00:00",258943,4869,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-11 00:00:00",258943,4869,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-12 00:00:00",261370,4885,0,0.937271909261884,0.328609570753748,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-13 00:00:00",262078,4899,0,0.270880361173815,0.286591606960082,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-14 00:00:00",262954,4919,0,0.334251635009425,0.408246580934885,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-15 00:00:00",263755,4930,0,0.304616016489576,0.223622687538118,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-16 00:00:00",263755,4930,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-17 00:00:00",263755,4930,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-18 00:00:00",265632,4942,0,0.711645276866789,0.243407707910751,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-19 00:00:00",266148,4952,0,0.194253704372967,0.202347227842979,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-20 00:00:00",266777,4966,0,0.236334670934968,0.282714054927302,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-21 00:00:00",267909,4973,0,0.424324435764702,0.140958517921869,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-22 00:00:00",268891,4987,0,0.36654237073036,0.281520209129298,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-23 00:00:00",268891,4987,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-24 00:00:00",268891,4987,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-25 00:00:00",271212,5002,0,0.863175041187693,0.300782033286545,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-26 00:00:00",271898,5012,0,0.252938660531245,0.199920031987205,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-27 00:00:00",272855,5027,0,0.351970224128166,0.299281723862729,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-28 00:00:00",274155,5039,0,0.476443532279049,0.238710960811617,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-29 00:00:00",275209,5049,0,0.384454049716401,0.198452073824171,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-30 00:00:00",275209,5049,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-10-31 00:00:00",275209,5049,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-01 00:00:00",277835,5061,0,0.954183911136627,0.23767082590612,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-02 00:00:00",278509,5073,0,0.24259002645455,0.2371072910492,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-03 00:00:00",279670,5085,0,0.416862650758144,0.236546422235364,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-04 00:00:00",281282,5101,0,0.576393606750813,0.314650934119961,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-05 00:00:00",282742,5113,0,0.519052054521797,0.23524799059008,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-06 00:00:00",282742,5113,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-07 00:00:00",282742,5113,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-08 00:00:00",286086,5124,0,1.18270366623989,0.215137883825543,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-09 00:00:00",287221,5135,0,0.39673384926211,0.214676034348166,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-10 00:00:00",288557,5148,0,0.465147047047396,0.253164556962025,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-11 00:00:00",288557,5148,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-12 00:00:00",292078,5169,0,1.22020952532775,0.407925407925408,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-13 00:00:00",292078,5169,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-14 00:00:00",292078,5169,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-15 00:00:00",295767,5191,0,1.26301878265395,0.425614238730896,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-16 00:00:00",296790,5203,0,0.34588037204962,0.23116933153535,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-17 00:00:00",298313,5215,0,0.51315745139661,0.230636171439554,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-18 00:00:00",300101,5238,0,0.599370459886093,0.441035474592522,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-19 00:00:00",301937,5263,0,0.611794029343454,0.477281405116457,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-20 00:00:00",301937,5263,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-21 00:00:00",301937,5263,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-22 00:00:00",305579,5277,0,1.20621189188473,0.266007980239407,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-23 00:00:00",306743,5289,0,0.380916227882152,0.22740193291643,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-24 00:00:00",308091,5310,0,0.43945583110291,0.397050482132728,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-25 00:00:00",308091,5310,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-26 00:00:00",308091,5310,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-27 00:00:00",308091,5310,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-28 00:00:00",308091,5310,0,0,0,0
