"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-02",   47.86,    1.00,   72.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-03",   49.14,    0.71,   64.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-04",   55.14,    0.71,   64.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-05",   52.14,    0.86,   65.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-06",   59.00,    0.86,   58.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-07",   59.71,    0.71,   54.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-08",   55.29,    0.86,   50.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-09",   57.00,    0.57,   49.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-10",   55.71,    0.57,   53.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-11",   49.71,    0.57,   53.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-12",   51.71,    0.57,   53.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-13",   45.14,    0.57,   53.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-14",   50.29,    0.57,   54.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-15",   50.29,    0.43,   59.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-16",   49.14,    0.43,   55.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-17",   49.71,    0.57,   51.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-18",   52.57,    0.71,   50.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-19",   59.86,    0.57,   49.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-20",   70.29,    0.71,   45.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-21",   80.57,    0.86,   45.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-22",   99.57,    1.00,   46.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-23",  109.29,    1.14,   48.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-24",  117.00,    1.43,   48.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-25",  129.71,    1.14,   47.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-26",  142.43,    1.43,   45.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-27",  170.43,    1.43,   52.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-28",  215.71,    1.29,   60.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-29",  235.00,    1.29,   70.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-30",  264.14,    1.43,   85.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-31",  283.43,    1.43,  108.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-01",  341.86,    1.57,  116.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-02",  419.43,    1.57,  124.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-03",  491.57,    1.86,  142.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-04",  563.71,    3.14,  153.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-05",  684.14,    3.86,  206.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-06",  746.86,    4.29,  231.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-07",  786.00,    4.86,  248.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-08",  882.14,    5.57,  279.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-09", 1028.57,    5.71,  297.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-10", 1217.29,    6.29,  382.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-11", 1371.14,    7.29,  451.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-12", 1541.71,    8.86,  515.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-13", 1638.29,   11.57,  626.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-14", 1767.00,   14.43,  757.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-15", 1975.43,   17.57,  843.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-16", 2155.29,   24.00,  890.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-17", 2333.57,   27.57,  984.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-18", 2454.71,   29.43, 1172.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-19", 2377.29,   32.86, 1330.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-20", 2469.57,   36.43, 1600.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-21", 2499.57,   39.29, 1636.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-22", 2547.86,   42.86, 1707.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-23", 2596.57,   43.14, 1812.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-24", 2625.14,   47.14, 2001.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-25", 2579.71,   51.57, 2218.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-26", 2722.57,   53.14, 2286.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-27", 2790.71,   54.00, 2231.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-28", 2718.57,   57.14, 2284.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-29", 2628.14,   56.29, 2352.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-06-30", 2560.29,   57.86, 2669.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-01", 2458.86,   59.43, 2645.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-02", 2485.43,   60.86, 2629.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-03", 2350.86,   61.43, 2702.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-04", 2244.86,   60.14, 2649.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-05", 2264.57,   57.29, 2781.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-06", 2153.71,   60.14, 2777.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-07", 2007.86,   59.86, 2518.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-08", 1803.43,   57.29, 2526.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-09", 1684.57,   56.43, 2422.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-10", 1757.43,   54.00, 2372.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-11", 1635.29,   54.14, 2441.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-12", 1604.14,   53.57, 2333.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-13", 1659.43,   49.29, 2275.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-14", 1649.43,   47.29, 2214.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-15", 1667.57,   45.57, 2040.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-16", 1562.71,   40.86, 1896.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-17", 1411.86,   39.57, 1690.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-18", 1417.14,   37.43, 1640.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-19", 1362.43,   35.14, 1583.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-20", 1264.86,   33.43, 1578.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-21", 1146.29,   30.43, 1500.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-22", 1086.00,   29.29, 1575.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-23", 1038.71,   28.43, 1588.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-24",  979.29,   28.29, 1602.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-25",  917.43,   26.86, 1419.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-26",  862.43,   26.00, 1335.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-27",  764.86,   25.43, 1258.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-28",  694.14,   25.14, 1218.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-29",  629.86,   22.71, 1113.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-30",  640.14,   22.14, 1005.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-07-31",  612.71,   19.86,  957.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-01",  603.14,   19.14,  924.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-02",  596.29,   16.71,  897.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-03",  595.29,   15.14,  829.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-04",  622.71,   13.14,  814.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-05",  616.43,   13.14,  635.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-06",  577.00,   11.86,  492.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-07",  549.43,   12.14,  346.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-08",  536.57,   11.14,  221.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-09",  530.14,   11.29,  101.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-10",  529.57,   11.00,   45.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-11",  507.29,   11.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-12",  473.57,    9.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-13",  390.29,    8.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-14",  345.14,    6.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-15",  316.00,    6.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-16",  318.29,    6.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-17",  279.57,    7.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-18",  261.00,    6.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-19",  254.71,    7.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-20",  301.57,    7.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-21",  322.71,    7.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-22",  326.86,    6.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-23",  317.43,    5.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-24",  312.86,    4.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-25",  276.86,    4.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-26",  251.71,    3.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-27",  246.57,    2.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-28",  222.29,    2.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-29",  214.57,    3.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-30",  213.43,    3.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-08-31",  192.86,    2.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-01",  202.14,    2.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-02",  198.57,    3.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-03",  168.57,    3.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-04",  162.14,    3.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-05",  151.86,    2.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-06",  146.00,    2.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-07",  138.14,    2.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-08",  131.43,    2.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-09",  122.14,    2.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-10",  116.00,    2.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-11",  115.43,    2.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-12",  117.71,    2.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-13",  113.29,    2.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-14",  107.86,    2.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-15",  102.71,    2.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-16",  101.00,    1.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-17",   93.86,    1.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-18",   83.71,    1.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-19",   75.86,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-20",   77.43,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-21",   78.57,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-22",   73.57,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-23",   64.00,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-24",   60.71,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-25",   58.14,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-26",   55.43,    1.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-27",   52.14,    1.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-28",   44.71,    1.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-29",   46.57,    1.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-09-30",   47.29,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-01",   48.00,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-02",   44.71,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-03",   43.71,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-04",   43.57,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-05",   41.00,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-06",   35.14,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-07",   33.86,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-08",   28.71,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-09",   27.71,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-10",   26.29,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-11",   25.86,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-12",   28.14,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-13",   23.29,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-14",   21.14,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-15",   23.14,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-16",   24.14,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-17",   24.86,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-18",   26.14,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-19",   21.86,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-20",   22.86,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-21",   22.57,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-22",   19.00,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-23",   17.71,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-24",   16.14,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-25",   14.71,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-26",   14.14,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-27",   12.29,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-28",   11.86,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-29",   13.14,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-30",   13.29,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-10-31",   14.29,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-01",   14.29,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-02",   16.00,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-03",   17.71,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-04",   20.43,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-05",   21.43,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-06",   21.00,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-07",   24.00,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-08",   24.14,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-09",   22.57,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-10",   22.57,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-11",   19.71,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-12",   15.86,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-13",   14.57,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-14",   11.57,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-15",   12.57,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-16",   12.86,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-17",   11.57,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-18",   11.86,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-19",   11.43,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-20",   12.29,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-21",   12.43,    0.14,    0.00,    0.00,17351822
