"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-27",    7.19,    0.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-28",    7.19,    0.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-29",    7.29,    0.26,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-30",    7.37,    0.26,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-31",    7.01,    0.17,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-01",    6.89,    0.16,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-02",    7.03,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-03",    7.03,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-04",    7.03,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-05",    6.68,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-06",    6.64,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-07",    6.80,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-08",    6.79,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-09",    6.60,    0.03,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-10",    6.61,    0.03,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-11",    6.61,    0.03,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-12",    7.25,    0.01,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-13",    7.27,    0.01,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-14",    7.66,    0.05,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-15",    7.63,    0.05,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-16",    7.95,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-17",    8.01,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-18",    8.01,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-19",    7.59,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-20",    7.58,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-21",    7.31,    0.08,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-22",    7.43,    0.08,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-23",    7.25,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-24",    7.15,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-25",    7.15,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-26",    7.58,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-27",    7.61,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-28",    7.96,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-29",    7.82,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-04-30",    8.39,    0.10,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-01",    8.37,    0.10,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-02",    8.37,    0.10,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-03",    8.56,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-04",    8.50,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-05",    7.80,    0.10,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-06",    7.82,    0.10,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-07",    7.13,    0.17,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-08",    7.16,    0.17,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-09",    7.16,    0.17,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-10",    6.36,    0.15,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-11",    6.35,    0.15,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-12",    5.89,    0.15,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-13",    6.06,    0.15,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-14",    5.58,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-15",    5.57,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-16",    5.57,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-17",    5.69,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-18",    5.67,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-19",    6.14,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-20",    6.11,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-21",    6.34,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-22",    6.33,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-23",    6.33,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-24",    5.85,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-25",    5.85,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-26",    5.17,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-27",    4.99,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-28",    4.16,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-29",    4.10,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-30",    4.10,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-05-31",    2.83,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-01",    2.80,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-02",    3.22,    0.06,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-03",    3.18,    0.06,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-04",    3.48,    0.04,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-05",    3.49,    0.04,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-06",    3.49,    0.04,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-07",    4.50,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-08",    4.54,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-09",    4.27,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-10",    4.31,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-11",    4.07,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-12",    4.07,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-13",    4.07,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-14",    4.20,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-15",    4.15,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-16",    3.86,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-17",    3.86,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-18",    3.59,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-19",    3.60,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-20",    3.60,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-21",    3.16,    0.02,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-22",    3.17,    0.02,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-23",    3.26,    0.05,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-24",    3.26,    0.05,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-25",    3.66,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-26",    3.65,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-27",    3.65,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-28",    4.58,    0.10,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-29",    4.59,    0.10,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-06-30",    5.06,    0.08,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-01",    5.17,    0.08,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-02",    5.78,    0.05,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-03",    5.85,    0.05,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-04",    5.85,    0.05,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-05",    4.23,    0.04,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-06",    4.19,    0.04,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-07",    7.06,    0.04,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-08",    7.12,    0.05,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-09",    9.17,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-10",    9.18,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-11",    9.18,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-12",   12.38,    0.15,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-13",   12.41,    0.15,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-14",    7.91,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-15",   13.08,    0.15,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-16",   14.34,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-17",   14.37,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-18",   14.41,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-19",   15.00,    0.05,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-20",   15.05,    0.05,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-21",   14.55,    0.05,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-22",   16.33,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-23",   18.46,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-24",   18.62,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-25",   18.58,    0.21,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-26",   21.94,    0.23,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-27",   22.13,    0.84,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-28",   22.85,    0.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-29",   26.08,    0.17,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-30",   28.05,    0.10,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-07-31",   28.07,    0.10,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-01",   28.07,    0.10,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-02",   20.94,    0.08,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-03",   21.00,   -0.54,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-04",   20.79,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-05",   30.94,    0.19,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-06",   32.52,    0.22,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-07",   32.49,    0.22,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-08",   32.49,    0.22,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-09",   45.42,    0.32,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-10",   45.46,    0.32,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-11",   57.76,    0.48,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-12",   37.73,    0.34,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-13",   40.82,    0.42,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-14",   41.07,    0.42,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-15",   41.07,    0.42,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-16",   40.05,    0.36,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-17",   40.09,    0.36,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-18",   27.57,    0.19,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-19",   27.16,    0.19,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-20",   40.19,    0.52,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-21",   40.31,    0.52,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-22",   40.31,    0.52,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-23",   28.60,    0.48,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-24",   41.31,    0.50,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-25",   57.91,    0.68,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-26",   58.49,    0.68,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-27",   47.79,    0.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-28",   47.50,    0.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-29",   47.50,    0.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-30",   62.42,    0.30,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-08-31",   49.79,    0.29,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-01",   52.86,    0.23,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-02",   53.00,    0.23,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-03",   55.63,    0.42,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-04",   55.67,    0.42,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-05",   55.67,    0.42,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-06",   40.56,    0.37,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-07",   40.23,    0.37,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-08",   47.26,    0.55,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-09",   47.51,    0.55,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-10",   48.58,    0.66,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-11",   48.82,    0.66,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-12",   48.82,    0.66,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-13",   62.45,    0.70,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-14",   62.66,    0.70,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-15",   53.42,    0.53,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-16",   52.95,    0.53,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-17",   48.47,    0.48,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-18",   48.13,    0.48,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-19",   48.13,    0.48,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-20",   46.20,    0.70,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-21",   46.30,    0.70,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-22",   40.60,    0.58,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-23",   40.42,    0.58,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-24",   36.84,    0.57,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-25",   36.86,    0.57,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-26",   36.86,    0.57,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-27",   34.56,    0.53,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-28",   34.38,    0.53,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-29",   34.00,    0.65,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-09-30",   34.29,    0.64,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-01",   33.56,    0.43,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-02",   33.56,    0.43,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-03",   33.56,    0.43,    0.00,    0.00,2913314
