"Wyoming","2022-01-17",1, 34.337700,  0.119300,24, 20.445558,  0.623046
"Wyoming","2022-01-18",1, 36.357800,  0.119300,24, 20.917450,  0.626887
"Wyoming","2022-01-19",1, 36.813800,  0.119300,24, 21.145017,  0.626887
"Wyoming","2022-01-20",1, 37.252800,  0.119300,24, 21.360975,  0.627513
"Wyoming","2022-01-21",1, 37.563900,  0.119300,24, 21.633208,  0.627667
"Wyoming","2022-01-22",1, 37.563900,  0.119300,24, 21.674854,  0.627771
"Wyoming","2022-01-23",1, 37.563900,  0.119300,24, 21.703671,  0.627771
"Wyoming","2022-01-24",1, 38.186200,  0.119300,24, 22.038579,  0.627875
"Wyoming","2022-01-25",1, 38.565500,  0.127900,24, 22.298075,  0.634600
"Wyoming","2022-01-26",1, 38.872300,  0.127900,24, 22.558142,  0.634862
"Wyoming","2022-01-27",1, 39.187700,  0.127900,24, 22.900092,  0.635275
"Wyoming","2022-01-28",1, 39.515900,  0.127900,24, 23.114342,  0.636296
"Wyoming","2022-01-29",1, 39.515900,  0.127900,24, 23.129492,  0.636296
"Wyoming","2022-01-30",1, 39.515900,  0.127900,24, 23.143254,  0.636296
"Wyoming","2022-01-31",1, 39.733200,  0.127900,24, 23.412404,  0.636296
"Wyoming","2022-02-01",1, 39.818400,  0.127900,24, 23.540667,  0.647354
"Wyoming","2022-02-02",1, 40.018800,  0.127900,24, 23.786696,  0.647763
"Wyoming","2022-02-03",1, 40.121000,  0.127900,24, 23.934412,  0.648171
"Wyoming","2022-02-04",1, 40.236100,  0.127900,24, 24.061379,  0.648379
"Wyoming","2022-02-05",1, 40.236100,  0.127900,24, 24.074988,  0.648692
"Wyoming","2022-02-06",1, 40.236100,  0.127900,24, 24.083808,  0.648692
"Wyoming","2022-02-07",1, 40.389500,  0.127900,24, 24.218154,  0.648692
"Wyoming","2022-02-08",1, 40.496100,  0.127900,24, 24.281862,  0.656079
"Wyoming","2022-02-09",1, 40.653800,  0.127900,24, 24.406604,  0.656079
"Wyoming","2022-02-10",1, 40.743300,  0.127900,24, 24.473575,  0.656079
"Wyoming","2022-02-11",1, 40.820000,  0.127900,24, 24.539071,  0.656079
"Wyoming","2022-02-12",1, 40.820000,  0.127900,24, 24.548608,  0.656079
"Wyoming","2022-02-13",1, 40.820000,  0.127900,24, 24.560367,  0.656079
"Wyoming","2022-02-14",1, 40.926500,  0.127900,24, 24.638004,  0.656079
"Wyoming","2022-02-15",1, 41.003200,  0.127900,24, 24.673046,  0.662908
"Wyoming","2022-02-16",1, 41.092700,  0.127900,24, 24.727829,  0.662908
"Wyoming","2022-02-17",1, 41.207800,  0.127900,24, 24.762450,  0.663062
"Wyoming","2022-02-18",1, 41.305800,  0.127900,24, 24.800542,  0.663062
"Wyoming","2022-02-19",1, 41.305800,  0.127900,24, 24.803817,  0.663062
"Wyoming","2022-02-20",1, 41.305800,  0.127900,24, 24.805162,  0.663375
"Wyoming","2022-02-21",1, 41.305800,  0.127900,24, 24.816300,  0.663375
"Wyoming","2022-02-22",1, 41.480600,  0.140600,24, 24.885054,  0.672458
"Wyoming","2022-02-23",1, 41.536000,  0.140600,24, 24.906217,  0.673942
"Wyoming","2022-02-24",1, 41.595600,  0.140600,24, 24.934317,  0.673942
"Wyoming","2022-02-25",1, 41.625500,  0.140600,24, 24.952458,  0.674350
"Wyoming","2022-02-26",1, 41.625500,  0.140600,24, 24.953496,  0.674350
"Wyoming","2022-02-27",1, 41.625500,  0.140600,24, 24.953967,  0.674350
"Wyoming","2022-02-28",1, 41.689400,  0.140600,24, 24.988317,  0.674350
"Wyoming","2022-03-01",1, 41.727800,  0.140600,24, 25.003446,  0.681817
"Wyoming","2022-03-02",1, 41.740500,  0.140600,24, 25.030529,  0.683454
"Wyoming","2022-03-03",1, 41.787400,  0.140600,24, 25.041225,  0.684271
"Wyoming","2022-03-04",1, 41.847100,  0.140600,24, 25.053333,  0.684271
"Wyoming","2022-03-05",1, 41.847100,  0.140600,24, 25.054012,  0.684271
"Wyoming","2022-03-06",1, 41.847100,  0.140600,24, 25.054012,  0.684271
"Wyoming","2022-03-07",1, 41.859900,  0.140600,24, 25.066404,  0.684271
"Wyoming","2022-03-08",1, 41.847100,  0.140600,24, 25.082421,  0.688146
"Wyoming","2022-03-09",1, 41.872700,  0.140600,24, 25.106350,  0.688146
"Wyoming","2022-03-10",1, 41.902500,  0.140600,24, 25.114529,  0.688963
"Wyoming","2022-03-11",1, 41.945100,  0.140600,24, 25.124588,  0.688963
"Wyoming","2022-03-12",1, 41.945100,  0.140600,24, 25.125212,  0.688963
"Wyoming","2022-03-13",1, 41.945100,  0.140600,24, 25.125421,  0.688963
"Wyoming","2022-03-14",1, 41.945100,  0.140600,24, 25.128687,  0.688963
"Wyoming","2022-03-15",1, 41.983500,  0.140600,24, 25.138462,  0.694529
"Wyoming","2022-03-16",1, 41.983500,  0.140600,24, 25.138825,  0.694937
"Wyoming","2022-03-17",1, 41.983500,  0.140600,24, 25.139854,  0.695346
"Wyoming","2022-03-18",1, 42.034600,  0.140600,24, 25.154842,  0.695346
"Wyoming","2022-03-19",1, 42.034600,  0.140600,24, 25.154946,  0.695346
"Wyoming","2022-03-20",1, 42.034600,  0.140600,24, 25.155204,  0.695346
"Wyoming","2022-03-21",1, 42.034600,  0.140600,24, 25.156792,  0.695754
"Wyoming","2022-03-22",1, 42.136900,  0.140600,24, 25.165283,  0.698975
"Wyoming","2022-03-23",1, 42.136900,  0.140600,24, 25.166413,  0.698975
"Wyoming","2022-03-24",1, 42.136900,  0.140600,24, 25.167958,  0.699129
"Wyoming","2022-03-25",1, 42.213600,  0.140600,24, 25.173700,  0.700354
"Wyoming","2022-03-26",1, 42.213600,  0.140600,24, 25.173858,  0.700354
"Wyoming","2022-03-27",1, 42.213600,  0.140600,24, 25.174221,  0.700354
"Wyoming","2022-03-28",1, 42.213600,  0.140600,24, 25.175550,  0.700354
"Wyoming","2022-03-29",1, 42.234900,  0.140600,24, 25.184996,  0.702992
"Wyoming","2022-03-30",1, 42.234900,  0.140600,24, 25.185663,  0.703400
"Wyoming","2022-03-31",1, 42.234900,  0.140600,24, 25.186738,  0.703808
"Wyoming","2022-04-01",1, 42.269000,  0.140600,24, 25.190854,  0.703808
"Wyoming","2022-04-02",1, 42.269000,  0.140600,24, 25.191008,  0.703808
"Wyoming","2022-04-03",1, 42.269000,  0.140600,24, 25.191008,  0.703808
"Wyoming","2022-04-04",1, 42.269000,  0.140600,24, 25.193067,  0.703808
"Wyoming","2022-04-05",1, 42.294600,  0.140600,24, 25.202975,  0.703863
"Wyoming","2022-04-06",1, 42.294600,  0.140600,24, 25.203812,  0.704271
"Wyoming","2022-04-07",1, 42.294600,  0.140600,24, 25.205104,  0.704271
"Wyoming","2022-04-08",1, 42.328700,  0.140600,24, 25.205971,  0.704271
"Wyoming","2022-04-09",1, 42.328700,  0.140600,24, 25.206546,  0.704271
"Wyoming","2022-04-10",1, 42.328700,  0.140600,24, 25.207167,  0.704271
"Wyoming","2022-04-11",1, 42.328700,  0.140600,24, 25.208458,  0.704271
"Wyoming","2022-04-12",1, 42.384100,  0.140600,24, 25.206733,  0.708608
"Wyoming","2022-04-13",1, 42.384100,  0.140600,24, 25.207500,  0.708608
"Wyoming","2022-04-14",1, 42.384100,  0.140600,24, 25.209833,  0.708921
"Wyoming","2022-04-15",1, 42.384100,  0.140600,24, 25.211187,  0.708921
"Wyoming","2022-04-16",1, 42.384100,  0.140600,24, 25.212183,  0.708921
"Wyoming","2022-04-17",1, 42.384100,  0.140600,24, 25.212958,  0.708921
"Wyoming","2022-04-18",1, 42.384100,  0.140600,24, 25.215700,  0.708921
"Wyoming","2022-04-19",1, 42.511900,  0.140600,24, 25.229567,  0.712546
"Wyoming","2022-04-20",1, 42.511900,  0.140600,24, 25.232613,  0.712954
"Wyoming","2022-04-21",1, 42.511900,  0.140600,24, 25.235583,  0.712954
"Wyoming","2022-04-22",1, 42.511900,  0.140600,24, 25.237921,  0.712954
"Wyoming","2022-04-23",1, 42.511900,  0.140600,24, 25.240263,  0.712954
"Wyoming","2022-04-24",1, 42.511900,  0.140600,24, 25.243133,  0.712954
"Wyoming","2022-04-25",1, 42.511900,  0.140600,24, 25.245617,  0.712954
"Wyoming","2022-04-26",1, 42.656800,  0.140600,24, 25.268750,  0.714350
"Wyoming","2022-04-27",1, 42.656800,  0.140600,24, 25.273329,  0.714758
"Wyoming","2022-04-28",1, 42.656800,  0.140600,24, 25.275987,  0.714758
"Wyoming","2022-04-29",1, 42.656800,  0.140600,24, 25.279000,  0.714758
"Wyoming","2022-04-30",1, 42.656800,  0.140600,24, 25.283012,  0.714967
"Wyoming","2022-05-01",1, 42.656800,  0.140600,24, 25.285663,  0.714967
"Wyoming","2022-05-02",1, 42.656800,  0.140600,24, 25.288750,  0.714967
"Wyoming","2022-05-03",1, 42.818800,  0.140600,24, 25.336037,  0.715571
"Wyoming","2022-05-04",1, 42.818800,  0.140600,24, 25.339525,  0.715571
"Wyoming","2022-05-05",1, 42.818800,  0.140600,24, 25.341808,  0.715979
"Wyoming","2022-05-06",1, 42.818800,  0.140600,24, 25.343883,  0.715979
"Wyoming","2022-05-07",1, 42.818800,  0.140600,24, 25.346604,  0.715979
"Wyoming","2022-05-08",1, 42.818800,  0.140600,24, 25.346604,  0.715979
"Wyoming","2022-05-09",1, 42.818800,  0.140600,24, 25.348163,  0.715979
"Wyoming","2022-05-10",1, 42.933900,  0.140600,24, 25.407946,  0.720196
"Wyoming","2022-05-11",1, 42.933900,  0.140600,24, 25.418779,  0.720196
"Wyoming","2022-05-12",1, 42.933900,  0.140600,24, 25.420758,  0.720196
"Wyoming","2022-05-13",1, 42.933900,  0.140600,24, 25.421167,  0.720196
"Wyoming","2022-05-14",1, 42.933900,  0.140600,24, 25.421167,  0.720196
"Wyoming","2022-05-15",1, 42.933900,  0.140600,24, 25.424092,  0.720196
"Wyoming","2022-05-16",1, 42.933900,  0.140600,24, 25.427817,  0.720196
"Wyoming","2022-05-17",1, 43.112900,  0.140600,24, 25.477587,  0.720675
"Wyoming","2022-05-18",1, 43.112900,  0.140600,24, 25.495817,  0.720675
"Wyoming","2022-05-19",1, 43.112900,  0.140600,24, 25.498821,  0.720675
"Wyoming","2022-05-20",1, 43.112900,  0.140600,24, 25.501104,  0.720883
"Wyoming","2022-05-21",1, 43.112900,  0.140600,24, 25.502775,  0.720883
"Wyoming","2022-05-22",1, 43.330200,  0.140600,24, 25.573821,  0.721292
"Wyoming","2022-05-23",1, 43.112900,  0.140600,24, 25.506183,  0.720883
"Wyoming","2022-05-24",1, 43.330200,  0.140600,24, 25.557154,  0.721292
"Wyoming","2022-05-25",1, 43.330200,  0.140600,24, 25.573821,  0.721292
"Wyoming","2022-05-26",1, 43.330200,  0.140600,24, 25.579183,  0.721292
"Wyoming","2022-05-27",1, 43.330200,  0.140600,24, 25.580829,  0.721292
"Wyoming","2022-05-28",1, 43.330200,  0.140600,24, 25.580829,  0.721292
"Wyoming","2022-05-29",1, 43.330200,  0.140600,24, 25.580829,  0.721292
"Wyoming","2022-05-30",1, 43.330200,  0.140600,24, 25.580829,  0.721292
"Wyoming","2022-05-31",1, 43.594400,  0.140600,24, 25.662854,  0.721292
"Wyoming","2022-06-01",1, 43.594400,  0.140600,24, 25.673421,  0.722421
"Wyoming","2022-06-02",1, 43.594400,  0.140600,24, 25.679571,  0.722421
"Wyoming","2022-06-03",1, 43.594400,  0.140600,24, 25.682337,  0.722421
"Wyoming","2022-06-04",1, 43.594400,  0.140600,24, 25.682546,  0.722421
"Wyoming","2022-06-05",1, 43.594400,  0.140600,24, 25.682546,  0.722421
"Wyoming","2022-06-06",1, 43.594400,  0.140600,24, 25.688083,  0.722421
"Wyoming","2022-06-07",1, 44.336000,  0.140600,24, 25.833946,  0.726304
"Wyoming","2022-06-08",1, 44.336000,  0.140600,24, 25.842267,  0.726458
"Wyoming","2022-06-09",1, 44.336000,  0.140600,24, 25.844529,  0.726458
"Wyoming","2022-06-10",1, 44.336000,  0.140600,24, 25.845658,  0.726458
"Wyoming","2022-06-11",1, 44.336000,  0.140600,24, 25.845658,  0.726458
"Wyoming","2022-06-12",1, 44.336000,  0.140600,24, 25.845763,  0.726458
"Wyoming","2022-06-13",1, 44.336000,  0.140600,24, 25.849029,  0.726458
"Wyoming","2022-06-14",1, 44.979500,  0.140600,24, 26.255112,  0.726867
"Wyoming","2022-06-15",1, 44.979500,  0.140600,24, 26.256854,  0.726867
"Wyoming","2022-06-16",1, 44.979500,  0.140600,24, 26.263113,  0.727333
"Wyoming","2022-06-17",1, 44.979500,  0.140600,24, 26.263425,  0.727333
"Wyoming","2022-06-18",1, 44.979500,  0.140600,24, 26.264054,  0.727333
"Wyoming","2022-06-19",1, 44.979500,  0.140600,24, 26.264263,  0.727333
"Wyoming","2022-06-20",1, 44.979500,  0.140600,24, 26.264471,  0.727333
"Wyoming","2022-06-21",1, 45.597500,  0.140600,24, 26.434262,  0.728633
"Wyoming","2022-06-22",1, 45.597500,  0.140600,24, 26.440896,  0.728633
"Wyoming","2022-06-23",1, 45.597500,  0.140600,24, 26.443350,  0.729450
"Wyoming","2022-06-24",1, 45.597500,  0.140600,24, 26.446217,  0.729450
"Wyoming","2022-06-25",1, 45.597500,  0.140600,24, 26.446637,  0.729450
"Wyoming","2022-06-26",1, 45.597500,  0.140600,24, 26.446950,  0.729450
"Wyoming","2022-06-27",1, 45.597500,  0.140600,24, 26.449304,  0.729450
"Wyoming","2022-06-28",1, 46.057800,  0.140600,24, 26.574371,  0.731233
"Wyoming","2022-06-29",1, 46.057800,  0.140600,24, 26.576213,  0.731233
"Wyoming","2022-06-30",1, 46.057800,  0.140600,24, 26.581046,  0.731700
"Wyoming","2022-07-01",1, 46.057800,  0.140600,24, 26.584517,  0.731700
"Wyoming","2022-07-02",1, 46.057800,  0.140600,24, 26.584729,  0.731700
"Wyoming","2022-07-03",1, 46.057800,  0.140600,24, 26.584937,  0.731700
"Wyoming","2022-07-04",1, 46.057800,  0.140600,24, 26.585042,  0.731700
"Wyoming","2022-07-05",1, 46.501000,  0.140600,24, 26.762392,  0.731700
"Wyoming","2022-07-06",1, 46.501000,  0.140600,24, 26.766517,  0.732013
"Wyoming","2022-07-07",1, 46.501000,  0.140600,24, 26.773054,  0.732013
"Wyoming","2022-07-08",1, 46.501000,  0.140600,24, 26.776742,  0.732013
"Wyoming","2022-07-09",1, 46.501000,  0.140600,24, 26.776954,  0.732013
"Wyoming","2022-07-10",1, 46.501000,  0.140600,24, 26.777267,  0.732013
"Wyoming","2022-07-11",1, 46.501000,  0.140600,24, 26.785233,  0.732829
"Wyoming","2022-07-12",1, 46.995400,  0.140600,24, 27.091979,  0.737279
"Wyoming","2022-07-13",1, 46.995400,  0.140600,24, 27.099392,  0.737279
"Wyoming","2022-07-14",1, 46.995400,  0.140600,24, 27.104704,  0.737279
"Wyoming","2022-07-15",1, 46.995400,  0.140600,24, 27.107975,  0.737279
"Wyoming","2022-07-16",1, 46.995400,  0.140600,24, 27.108392,  0.737279
"Wyoming","2022-07-17",1, 46.995400,  0.140600,24, 27.108496,  0.737279
"Wyoming","2022-07-18",1, 46.995400,  0.140600,24, 27.117075,  0.737279
"Wyoming","2022-07-19",1, 47.511100,  0.140600,24, 27.286637,  0.739037
"Wyoming","2022-07-20",1, 47.511100,  0.140600,24, 27.297746,  0.739604
"Wyoming","2022-07-21",1, 47.511100,  0.140600,24, 27.300400,  0.739604
"Wyoming","2022-07-22",1, 47.511100,  0.140600,24, 27.305013,  0.739604
"Wyoming","2022-07-23",1, 47.511100,  0.140600,24, 27.305746,  0.739604
"Wyoming","2022-07-24",1, 47.511100,  0.140600,24, 27.306583,  0.739604
"Wyoming","2022-07-25",1, 47.511100,  0.140600,24, 27.314663,  0.739604
"Wyoming","2022-07-26",1, 47.856300,  0.140600,24, 27.533817,  0.743412
"Wyoming","2022-07-27",1, 47.856300,  0.140600,24, 27.545621,  0.743138
"Wyoming","2022-07-28",1, 47.856300,  0.140600,24, 27.552804,  0.743138
"Wyoming","2022-07-29",1, 47.856300,  0.140600,24, 27.557429,  0.743138
"Wyoming","2022-07-30",1, 47.856300,  0.140600,24, 27.559313,  0.743138
"Wyoming","2022-07-31",1, 47.856300,  0.140600,24, 27.560983,  0.743138
"Wyoming","2022-08-01",1, 47.856300,  0.140600,24, 27.570696,  0.743138
"Wyoming","2022-08-02",1, 48.175900,  0.140600,24, 27.751487,  0.743138
"Wyoming","2022-08-03",1, 48.175900,  0.140600,24, 27.761529,  0.743138
"Wyoming","2022-08-04",1, 48.175900,  0.140600,24, 27.767062,  0.743138
"Wyoming","2022-08-05",1, 48.175900,  0.140600,24, 27.771467,  0.743138
"Wyoming","2022-08-06",1, 48.175900,  0.140600,24, 27.771992,  0.743138
"Wyoming","2022-08-07",1, 48.175900,  0.140600,24, 27.772408,  0.743138
"Wyoming","2022-08-08",1, 48.175900,  0.140600,24, 27.782529,  0.743138
"Wyoming","2022-08-09",1, 48.435900,  0.140600,24, 27.948238,  0.746450
"Wyoming","2022-08-10",1, 48.435900,  0.140600,24, 27.963400,  0.746450
"Wyoming","2022-08-11",1, 48.435900,  0.140600,24, 27.966267,  0.746450
"Wyoming","2022-08-12",1, 48.435900,  0.140600,24, 27.971192,  0.746450
"Wyoming","2022-08-13",1, 48.435900,  0.140600,24, 27.971608,  0.746450
"Wyoming","2022-08-14",1, 48.435900,  0.140600,24, 27.971817,  0.746450
"Wyoming","2022-08-15",1, 48.435900,  0.140600,24, 27.976417,  0.746450
"Wyoming","2022-08-16",1, 48.751300,  0.140600,24, 28.113596,  0.747825
"Wyoming","2022-08-17",1, 48.751300,  0.140600,24, 28.123371,  0.747825
"Wyoming","2022-08-18",1, 48.751300,  0.140600,24, 28.128567,  0.747825
"Wyoming","2022-08-19",1, 48.751300,  0.140600,24, 28.133987,  0.747825
"Wyoming","2022-08-20",1, 48.751300,  0.140600,24, 28.134404,  0.747825
"Wyoming","2022-08-21",1, 48.751300,  0.140600,24, 28.134717,  0.747825
"Wyoming","2022-08-22",1, 48.751300,  0.140600,24, 28.141458,  0.747825
"Wyoming","2022-08-23",1, 48.938800,  0.140600,24, 28.257704,  0.749050
"Wyoming","2022-08-24",1, 48.938800,  0.140600,24, 28.266583,  0.749363
"Wyoming","2022-08-25",1, 48.938800,  0.140600,24, 28.272525,  0.749363
"Wyoming","2022-08-26",1, 48.938800,  0.140600,24, 28.276737,  0.749363
"Wyoming","2022-08-27",1, 48.938800,  0.140600,24, 28.277571,  0.749363
"Wyoming","2022-08-28",1, 48.938800,  0.140600,24, 28.277679,  0.749363
"Wyoming","2022-08-29",1, 48.938800,  0.140600,24, 28.284525,  0.749467
"Wyoming","2022-08-30",1, 49.122100,  0.140600,24, 28.377713,  0.750867
"Wyoming","2022-08-31",1, 49.122100,  0.140600,24, 28.388083,  0.750867
"Wyoming","2022-09-01",1, 49.122100,  0.140600,24, 28.392083,  0.750867
"Wyoming","2022-09-02",1, 49.122100,  0.140600,24, 28.394333,  0.750867
"Wyoming","2022-09-03",1, 49.122100,  0.140600,24, 28.394854,  0.750867
"Wyoming","2022-09-04",1, 49.122100,  0.140600,24, 28.395275,  0.750867
"Wyoming","2022-09-05",1, 49.122100,  0.140600,24, 28.395379,  0.750867
"Wyoming","2022-09-06",1, 49.220100,  0.140600,24, 28.472396,  0.753192
"Wyoming","2022-09-07",1, 49.220100,  0.140600,24, 28.479950,  0.753192
"Wyoming","2022-09-08",1, 49.220100,  0.140600,24, 28.487421,  0.753192
"Wyoming","2022-09-09",1, 49.220100,  0.140600,24, 28.493450,  0.753192
"Wyoming","2022-09-10",1, 49.220100,  0.140600,24, 28.493554,  0.753192
"Wyoming","2022-09-11",1, 49.220100,  0.140600,24, 28.493762,  0.753192
"Wyoming","2022-09-12",1, 49.220100,  0.140600,24, 28.501025,  0.753192
"Wyoming","2022-09-13",1, 49.365000,  0.140600,24, 28.564967,  0.756567
"Wyoming","2022-09-14",1, 49.365000,  0.140600,24, 28.582396,  0.756567
"Wyoming","2022-09-15",1, 49.365000,  0.140600,24, 28.585458,  0.756567
"Wyoming","2022-09-16",1, 49.365000,  0.140600,24, 28.595708,  0.756567
"Wyoming","2022-09-17",1, 49.365000,  0.140600,24, 28.596129,  0.756567
"Wyoming","2022-09-18",1, 49.365000,  0.140600,24, 28.596650,  0.756567
"Wyoming","2022-09-19",1, 49.365000,  0.140600,24, 28.606463,  0.756567
"Wyoming","2022-09-20",1, 49.642000,  0.140600,24, 28.676254,  0.758050
"Wyoming","2022-09-21",1, 49.642000,  0.140600,24, 28.690187,  0.758050
"Wyoming","2022-09-22",1, 49.642000,  0.140600,24, 28.695513,  0.758050
"Wyoming","2022-09-23",1, 49.642000,  0.140600,24, 28.699708,  0.758050
"Wyoming","2022-09-24",1, 49.642000,  0.140600,24, 28.700129,  0.758050
"Wyoming","2022-09-25",1, 49.642000,  0.140600,24, 28.700337,  0.758050
"Wyoming","2022-09-26",1, 49.642000,  0.140600,24, 28.707283,  0.758050
"Wyoming","2022-09-27",1, 49.859400,  0.140600,24, 28.778042,  0.758633
"Wyoming","2022-09-28",1, 49.859400,  0.140600,24, 28.786708,  0.758633
"Wyoming","2022-09-29",1, 49.859400,  0.140600,24, 28.789796,  0.758633
"Wyoming","2022-09-30",1, 49.859400,  0.140600,24, 28.792258,  0.758633
"Wyoming","2022-10-01",1, 49.859400,  0.140600,24, 28.792888,  0.758633
"Wyoming","2022-10-02",1, 49.859400,  0.140600,24, 28.793513,  0.758633
"Wyoming","2022-10-03",1, 49.859400,  0.140600,24, 28.797804,  0.758633
"Wyoming","2022-10-04",1, 50.004300,  0.140600,24, 28.852071,  0.760454
"Wyoming","2022-10-05",1, 50.004300,  0.140600,24, 28.865083,  0.760558
"Wyoming","2022-10-06",1, 50.004300,  0.140600,24, 28.867446,  0.760558
"Wyoming","2022-10-07",1, 50.004300,  0.140600,24, 28.868683,  0.760558
"Wyoming","2022-10-08",1, 50.004300,  0.140600,24, 28.869521,  0.760558
"Wyoming","2022-10-09",1, 50.004300,  0.140600,24, 28.870358,  0.760558
"Wyoming","2022-10-10",1, 50.004300,  0.140600,24, 28.871192,  0.760558
"Wyoming","2022-10-11",1, 50.166200,  0.140600,24, 28.947150,  0.761529
"Wyoming","2022-10-12",1, 50.166200,  0.140600,24, 28.955517,  0.761529
"Wyoming","2022-10-13",1, 50.166200,  0.140600,24, 28.958396,  0.761529
"Wyoming","2022-10-14",1, 50.166200,  0.140600,24, 28.962092,  0.761938
"Wyoming","2022-10-15",1, 50.166200,  0.140600,24, 28.962925,  0.761938
"Wyoming","2022-10-16",1, 50.166200,  0.140600,24, 28.963242,  0.761938
"Wyoming","2022-10-17",1, 50.166200,  0.140600,24, 28.965700,  0.761938
"Wyoming","2022-10-18",1, 50.289800,  0.140600,24, 29.033142,  0.762637
"Wyoming","2022-10-19",1, 50.289800,  0.140600,24, 29.040883,  0.762900
"Wyoming","2022-10-20",1, 50.289800,  0.140600,24, 29.043463,  0.762900
"Wyoming","2022-10-21",1, 50.289800,  0.140600,24, 29.046354,  0.762900
"Wyoming","2022-10-22",1, 50.289800,  0.140600,24, 29.047921,  0.762900
"Wyoming","2022-10-23",1, 50.289800,  0.140600,24, 29.048862,  0.762900
"Wyoming","2022-10-24",1, 50.289800,  0.140600,24, 29.051113,  0.762900
"Wyoming","2022-10-25",1, 50.349500,  0.140600,24, 29.129754,  0.763292
"Wyoming","2022-10-26",1, 50.349500,  0.140600,24, 29.134879,  0.763604
"Wyoming","2022-10-27",1, 50.349500,  0.140600,24, 29.136529,  0.764013
"Wyoming","2022-10-28",1, 50.349500,  0.140600,24, 29.137767,  0.764013
"Wyoming","2022-10-29",1, 50.349500,  0.140600,24, 29.138396,  0.764013
"Wyoming","2022-10-30",1, 50.349500,  0.140600,24, 29.138708,  0.764013
"Wyoming","2022-10-31",1, 50.349500,  0.140600,24, 29.142079,  0.764013
"Wyoming","2022-11-01",1, 50.434700,  0.140600,24, 29.214875,  0.765708
"Wyoming","2022-11-02",1, 50.434700,  0.140600,24, 29.218858,  0.766325
"Wyoming","2022-11-03",1, 50.434700,  0.140600,24, 29.219892,  0.766325
"Wyoming","2022-11-04",1, 50.434700,  0.140600,24, 29.222050,  0.766325
"Wyoming","2022-11-05",1, 50.434700,  0.140600,24, 29.222258,  0.766325
"Wyoming","2022-11-06",1, 50.434700,  0.140600,24, 29.222783,  0.766325
"Wyoming","2022-11-07",1, 50.434700,  0.140600,24, 29.224933,  0.766325
"Wyoming","2022-11-08",1, 50.507200,  0.140600,24, 29.305504,  0.766617
"Wyoming","2022-11-09",1, 50.507200,  0.140600,24, 29.309071,  0.766617
"Wyoming","2022-11-10",1, 50.507200,  0.140600,24, 29.310917,  0.766617
"Wyoming","2022-11-11",1, 50.507200,  0.140600,24, 29.311021,  0.766617
"Wyoming","2022-11-12",1, 50.507200,  0.140600,24, 29.311125,  0.766617
"Wyoming","2022-11-13",1, 50.507200,  0.140600,24, 29.311650,  0.766617
"Wyoming","2022-11-14",1, 50.507200,  0.140600,24, 29.315433,  0.767025
"Wyoming","2022-11-15",1, 50.575300,  0.140600,24, 29.370283,  0.770000
"Wyoming","2022-11-16",1, 50.575300,  0.140600,24, 29.373908,  0.770000
"Wyoming","2022-11-17",1, 50.575300,  0.140600,24, 29.375158,  0.770408
"Wyoming","2022-11-18",1, 50.575300,  0.140600,24, 29.375671,  0.770408
"Wyoming","2022-11-19",1, 50.575300,  0.140600,24, 29.376192,  0.770408
"Wyoming","2022-11-20",1, 50.575300,  0.140600,24, 29.376608,  0.770408
"Wyoming","2022-11-21",1, 50.575300,  0.140600,24, 29.378454,  0.770408
"Wyoming","2022-11-22",1, 50.664800,  0.140600,24, 29.458213,  0.771092
"Wyoming","2022-11-23",1, 50.664800,  0.140600,24, 29.461167,  0.771500
"Wyoming","2022-11-24",1, 50.664800,  0.140600,24, 29.461375,  0.771500
"Wyoming","2022-11-25",1, 50.664800,  0.140600,24, 29.461483,  0.771500
"Wyoming","2022-11-26",1, 50.664800,  0.140600,24, 29.461796,  0.771500
"Wyoming","2022-11-27",1, 50.664800,  0.140600,24, 29.462108,  0.771500
"Wyoming","2022-11-28",1, 50.664800,  0.140600,24, 29.464258,  0.771500
"Wyoming","2022-11-29",1, 50.762900,  0.140600,24, 29.541104,  0.774475
"Wyoming","2022-11-30",1, 50.762900,  0.140600,24, 29.545350,  0.774629
"Wyoming","2022-12-01",1, 50.762900,  0.140600,24, 29.546071,  0.774629
"Wyoming","2022-12-02",1, 50.762900,  0.140600,24, 29.547096,  0.774629
"Wyoming","2022-12-03",1, 50.762900,  0.140600,24, 29.547725,  0.774629
"Wyoming","2022-12-04",1, 50.762900,  0.140600,24, 29.548246,  0.774629
"Wyoming","2022-12-05",1, 50.762900,  0.140600,24, 29.551008,  0.774629
"Wyoming","2022-12-06",1, 50.916300,  0.140600,24, 29.778075,  0.774629
"Wyoming","2022-12-07",1, 50.916300,  0.140600,24, 29.788417,  0.774942
"Wyoming","2022-12-08",1, 50.916300,  0.140600,24, 29.789233,  0.774942
"Wyoming","2022-12-09",1, 50.916300,  0.140600,24, 29.791083,  0.774942
"Wyoming","2022-12-10",1, 50.916300,  0.140600,24, 29.791292,  0.774942
"Wyoming","2022-12-11",1, 50.916300,  0.140600,24, 29.791504,  0.774942
"Wyoming","2022-12-12",1, 50.916300,  0.140600,24, 29.795492,  0.775350
"Wyoming","2022-12-13",1, 51.005800,  0.140600,24, 29.898592,  0.779858
"Wyoming","2022-12-14",1, 51.005800,  0.140600,24, 29.904279,  0.779858
"Wyoming","2022-12-15",1, 51.005800,  0.140600,24, 29.906025,  0.779858
