"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-27 00:00:00",1623159,59980,1386534,0.493751795461074,0.135227633182524,0.479157517598821
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-28 00:00:00",1631169,60073,1393125,0.493482154243669,0.155051683894632,0.475357978960487
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-01 00:00:00",1639679,60181,1399934,0.521711729440665,0.179781266126213,0.488757290264693
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-02 00:00:00",1648174,60267,1406845,0.518089211363932,0.142902244894568,0.493666129974699
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-03 00:00:00",1656699,60353,1413717,0.51723907791289,0.142698325783596,0.488468878945442
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-04 00:00:00",1665103,60431,1420958,0.507273801698438,0.12923964011731,0.512195863811498
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-05 00:00:00",1673470,60512,1428008,0.502491437466631,0.134037166355016,0.496144150636402
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-06 00:00:00",1681682,60594,1435357,0.490716893640161,0.135510312004231,0.514632971243859
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-07 00:00:00",1689692,60687,1442198,0.47630883841297,0.153480542627983,0.476606168360903
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-08 00:00:00",1698005,60786,1449350,0.491983154326351,0.163132137030995,0.495909715586903
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-09 00:00:00",1706559,60867,1456759,0.503767656750127,0.133254367782055,0.511194673474316
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-10 00:00:00",1715162,60928,1464268,0.504113833743808,0.100218509208602,0.515459317567285
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-11 00:00:00",1723470,61016,1471179,0.484385731493585,0.144432773109244,0.471976441471097
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-12 00:00:00",1731558,61069,1477588,0.469285801319431,0.0868624623049692,0.435636995906005
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-13 00:00:00",1739360,61142,1485179,0.450576879319087,0.119536917257528,0.513742667103414
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-14 00:00:00",1746953,61230,1492488,0.436539876736271,0.143927251316607,0.49212923156064
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-15 00:00:00",1754933,61330,1499301,0.456795345953784,0.163318634656214,0.456486082300159
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-16 00:00:00",1763313,61427,1506360,0.477511107261645,0.158160769607044,0.470819401841258
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-17 00:00:00",1771115,61492,1514061,0.442462569039076,0.105816660426197,0.51123237473114
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-18 00:00:00",1778645,61581,1521377,0.42515590461376,0.144734274377155,0.483203781089401
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-19 00:00:00",1786265,61649,1528694,0.428416013313506,0.110423669638362,0.480945879949546
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-20 00:00:00",1793805,61724,1536606,0.422109821331102,0.121656474557576,0.517565974616241
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-21 00:00:00",1801065,61797,1543119,0.404726266232952,0.118268420711555,0.423856212978473
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-22 00:00:00",1808422,61877,1549649,0.408480537903962,0.129456122465492,0.423168919571336
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-23 00:00:00",1815712,61951,1555766,0.403113874969449,0.119592093992921,0.39473454956574
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-24 00:00:00",1823317,62045,1562709,0.418843957632047,0.151732821100547,0.446275339607627
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-25 00:00:00",1830823,62142,1569697,0.411667307440231,0.156338141671368,0.447172186248367
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-26 00:00:00",1838803,62223,1577408,0.43586955156233,0.130346625470696,0.49124130325789
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-27 00:00:00",1846923,62308,1585114,0.441591622376078,0.136605435289202,0.48852294396884
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-28 00:00:00",1855674,62397,1593219,0.473815096785302,0.142838800796045,0.511319690571151
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-29 00:00:00",1864984,62478,1600488,0.501704501976101,0.129813933362181,0.456246128121746
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-30 00:00:00",1875234,62569,1608807,0.549602570316957,0.145651269246775,0.519778967414938
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-03-31 00:00:00",1885564,62665,1617333,0.550864585433071,0.153430612603686,0.529957912913109
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-01 00:00:00",1897314,62759,1626144,0.623155724228931,0.150003989467805,0.544785767680496
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-02 00:00:00",1908974,62876,1633949,0.614552994391018,0.18642744466929,0.479969793573017
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-03 00:00:00",1920394,62999,1642418,0.598227110479242,0.195623131242445,0.51831483112386
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-04 00:00:00",1932074,63160,1650569,0.60820852387583,0.255559612057334,0.496280484018076
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-05 00:00:00",1945964,63332,1658978,0.718916563237226,0.272324255858138,0.509460676893847
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-06 00:00:00",1963394,63506,1667079,0.895700023227562,0.274742626160551,0.488312684074171
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-07 00:00:00",1984348,63699,1675891,1.06723357614417,0.303908292129877,0.528589227025234
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-08 00:00:00",2006934,63884,1684570,1.1382076127776,0.290428421168307,0.517873775800455
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-09 00:00:00",2029412,64039,1693005,1.12001690140284,0.242627261912216,0.500721252307711
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-10 00:00:00",2049078,64232,1702062,0.969049163008793,0.301378847264948,0.534965933355188
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-11 00:00:00",2070141,64490,1710974,1.02792573049928,0.401668950056047,0.523600197877633
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-12 00:00:00",2093452,64764,1720084,1.12605856316067,0.424872073189642,0.532445262172307
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-13 00:00:00",2118212,65055,1729293,1.18273550098115,0.449323698350936,0.535380830238523
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-14 00:00:00",2143794,65359,1739002,1.2077166969123,0.467296902620859,0.561443318165285
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-15 00:00:00",2168872,65680,1749041,1.16979523219115,0.491133585275173,0.577285132507036
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-16 00:00:00",2194133,66008,1761497,1.16470681533996,0.499390986601705,0.712161693179291
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-17 00:00:00",2215445,66327,1772688,0.971317600163709,0.483274754575203,0.635311896642458
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-18 00:00:00",2237089,66732,1785358,0.976959482180781,0.610611063367859,0.714733782820214
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-19 00:00:00",2261435,67130,1797319,1.08828929023387,0.596415512797458,0.669949668357831
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-20 00:00:00",2286927,67525,1810531,1.1272488486293,0.588410546700432,0.735094882989608
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-21 00:00:00",2311813,67913,1823958,1.08818514976648,0.574601999259533,0.741605639450526
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-22 00:00:00",2335905,68366,1837590,1.04212581207909,0.667029876459588,0.747385630590178
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-23 00:00:00",2358809,68746,1850791,0.980519327626766,0.555831846239359,0.718386582425895
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-24 00:00:00",2377039,69120,1863405,0.772847653201255,0.544031652750706,0.681546430688284
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-25 00:00:00",2396204,69574,1877517,0.806255177134241,0.656828703703704,0.757323287208095
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-26 00:00:00",2417230,70070,1892229,0.877471200281779,0.712909995113117,0.783588111319365
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-27 00:00:00",2438193,70532,1907190,0.867232327912528,0.659340659340659,0.790654830889919
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-28 00:00:00",2459906,70966,1923081,0.890536557196252,0.615323541087733,0.83321535872147
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-29 00:00:00",2479805,71351,1938064,0.808933349485712,0.542513316235944,0.779114348277582
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-04-30 00:00:00",2499077,71758,1954321,0.777157881365672,0.570419475550448,0.83882678796985
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-01 00:00:00",2516157,72090,1971064,0.683452330600458,0.462666183561415,0.856716987639185
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-02 00:00:00",2534855,72484,1988165,0.743117380990137,0.546539048411708,0.867602472573189
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-03 00:00:00",2555587,72875,2004949,0.817877156681546,0.539429391313945,0.844195527031207
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-04 00:00:00",2575737,73219,2022586,0.788468559278162,0.472041166380789,0.879673248546472
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-05 00:00:00",2591609,73568,2039427,0.616211981269827,0.476652235075595,0.832646918351061
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-06 00:00:00",2610018,73906,2057692,0.710330917974123,0.459438886472379,0.895594693999834
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-07 00:00:00",2627094,74241,2074089,0.654248361505553,0.453278488891294,0.796863670559053
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-08 00:00:00",2640670,74524,2092381,0.516768718591721,0.381190986112795,0.881929367544016
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-09 00:00:00",2654811,74910,2109702,0.53550803394593,0.517953947721539,0.827812907878632
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-10 00:00:00",2673219,75261,2127192,0.69338269277926,0.468562274729676,0.829027037941852
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-11 00:00:00",2691352,75568,2144197,0.67832078105086,0.407913793332536,0.799410678490705
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-12 00:00:00",2707761,75934,2162087,0.609693566653489,0.484331992377726,0.83434497856307
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-13 00:00:00",2722007,76231,2179890,0.52611733458012,0.391129138462349,0.823417374046465
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-14 00:00:00",2732152,76433,2196197,0.372702935738225,0.264984061602235,0.748065269348453
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-15 00:00:00",2739875,76633,2210851,0.282670949493293,0.261667080972878,0.667244331906473
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-16 00:00:00",2751166,76936,2226122,0.412099092111866,0.395391019534665,0.69072949737454
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-17 00:00:00",2765485,77222,2242023,0.520470229713511,0.371737548091921,0.714291489864437
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-18 00:00:00",2779415,77532,2258046,0.503709114314487,0.401440004143897,0.714667066305743
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-19 00:00:00",2792204,77765,2272719,0.460132797729018,0.300521075168962,0.649809614153122
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-20 00:00:00",2804632,77994,2290613,0.445096418456531,0.294476949784607,0.787338865913472
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-21 00:00:00",2815882,78194,2304824,0.401122143653784,0.256429981793471,0.620401613018
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-22 00:00:00",2823887,78381,2319746,0.284280378226076,0.239148783794153,0.647424705747597
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-23 00:00:00",2832518,78597,2333789,0.305642541645611,0.275576989321392,0.605368001496716
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-24 00:00:00",2843523,78848,2347752,0.388523568076178,0.319350611346489,0.598297446770038
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-25 00:00:00",2855396,79056,2362428,0.417545418130959,0.263798701298701,0.625108614538503
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-26 00:00:00",2865864,79219,2379139,0.36660414177228,0.206182958915199,0.707365473148811
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-27 00:00:00",2875858,79384,2396540,0.348725550130781,0.20828336636413,0.731399048143047
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-28 00:00:00",2886111,79568,2410252,0.356519689080615,0.231784742517384,0.572158194730737
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-29 00:00:00",2893218,79741,2425033,0.246248325168367,0.217424090086467,0.61325537744601
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-30 00:00:00",2902094,79939,2441528,0.306786422592421,0.24830388382388,0.680196929278901
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-05-31 00:00:00",2913136,80156,2458684,0.380483885084356,0.271456985951788,0.702674718455
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-01 00:00:00",2923823,80327,2477596,0.366855512409994,0.21333399870253,0.769191974243132
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-02 00:00:00",2935443,80488,2494108,0.397424878318558,0.200430739352895,0.666452480549694
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-03 00:00:00",2945100,80658,2508907,0.328979305678904,0.211211609183978,0.593358427141086
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-04 00:00:00",2954309,80813,2522702,0.31268887304336,0.192169406630464,0.549841026391173
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-05 00:00:00",2960751,80941,2537092,0.218054374136219,0.158390357986958,0.570420128893544
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-06 00:00:00",2966363,81063,2552401,0.189546503572911,0.150727072806118,0.603407365598094
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-07 00:00:00",2971270,81183,2565972,0.165421426844928,0.148033011361534,0.531695450675658
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-08 00:00:00",2980116,81362,2578263,0.297717810902409,0.220489511350899,0.478999770847071
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-09 00:00:00",2990714,81519,2590682,0.355623740820827,0.192964774710553,0.481680883602643
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-10 00:00:00",3003112,81672,2612091,0.414549836594205,0.18768630625989,0.826384712596915
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-11 00:00:00",3013078,81796,2624802,0.331855754963518,0.151826819473014,0.486621637607572
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-12 00:00:00",3020522,81911,2640281,0.247056332428168,0.140593672062204,0.589720672264041
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-13 00:00:00",3028717,82098,2652792,0.271310720464873,0.228296565784815,0.473851078729878
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-14 00:00:00",3039432,82217,2666601,0.35378016500056,0.144948719822651,0.520545900319362
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-15 00:00:00",3049648,82351,2683210,0.336115432093891,0.162983324616563,0.62285283775113
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-16 00:00:00",3060135,82480,2696434,0.343875752217961,0.15664654952581,0.492842528165891
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-17 00:00:00",3070426,82619,2708743,0.33629235311514,0.168525703200776,0.456491796201947
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-18 00:00:00",3080526,82746,2722612,0.328944582934094,0.1537176678488,0.512008706621485
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-19 00:00:00",3086974,82854,2736013,0.209314902714666,0.130519904285404,0.492211156051615
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-20 00:00:00",3095135,82965,2748320,0.264368925685801,0.133970598884785,0.449815114182571
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-21 00:00:00",3105620,83101,2760229,0.338757437074635,0.16392454649551,0.43331926413227
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-22 00:00:00",3117336,83217,2771705,0.37725156329493,0.139589174618837,0.415762605204133
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-23 00:00:00",3128395,83329,2784014,0.354758036990559,0.134587884687023,0.444094880227153
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-24 00:00:00",3140129,83473,2797105,0.375080512531186,0.172808986067275,0.470220336535664
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-25 00:00:00",3150949,83588,2809595,0.344571831284638,0.137769098990093,0.446533111913925
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-26 00:00:00",3157983,83711,2822704,0.223234333529359,0.147150308656745,0.466579702768549
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-27 00:00:00",3167741,83845,2835633,0.308994696931554,0.160074542174864,0.45803598251889
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-28 00:00:00",3180092,83985,2848042,0.389899300479427,0.166974774882223,0.437609521401394
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-29 00:00:00",3192809,84127,2862261,0.399894091114345,0.169077811513961,0.499255277836493
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-06-30 00:00:00",3204557,84264,2876828,0.367951856813232,0.162849025877542,0.50893332229311
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-01 00:00:00",3218860,84389,2889939,0.446333143707539,0.148343302003228,0.455745008043581
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-02 00:00:00",3232696,84516,2902140,0.429841620946546,0.150493547737264,0.422188842048223
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-03 00:00:00",3241037,84627,2914830,0.258019931351417,0.131336078375692,0.437263536562674
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-04 00:00:00",3254818,84792,2926266,0.425203414832969,0.194973235492219,0.392338489723243
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-05 00:00:00",3270843,84949,2940874,0.492347037530209,0.185158977262006,0.49920273823364
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-06 00:00:00",3286923,85095,2953586,0.491616381464962,0.1718678265783,0.43225245284225
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-07 00:00:00",3304135,85261,2967821,0.52365084305291,0.195076091427228,0.481956509815526
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-08 00:00:00",3327526,85397,2981019,0.707931122669019,0.159510209826298,0.444703369913482
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-09 00:00:00",3344122,85543,2995195,0.498748920369067,0.170966193191798,0.4755420881249
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-10 00:00:00",3355786,85694,3010090,0.348791102716946,0.176519411290228,0.497296503232678
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-11 00:00:00",3373450,85859,3025911,0.526374446999898,0.192545569118025,0.525598902358401
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-12 00:00:00",3394279,86041,3041541,0.617439120188531,0.211975448118427,0.516538655631312
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-13 00:00:00",3417029,86207,3056160,0.670245433566304,0.192931276949361,0.480644515395321
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-14 00:00:00",3440400,86391,3069943,0.683956735514975,0.213439743872307,0.450990785822732
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-15 00:00:00",3464055,86592,3086017,0.687565399372166,0.232663124631038,0.523592783318778
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-16 00:00:00",3485940,86791,3101618,0.631774033610898,0.229813377679231,0.50553836871281
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-17 00:00:00",3501079,86966,3118349,0.434287451878116,0.201633809957254,0.539428130736925
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-18 00:00:00",3523263,87161,3135060,0.633633231355248,0.224225559414024,0.535892550833791
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-19 00:00:00",3548704,87374,3152653,0.722086316008768,0.244375351361274,0.561169483199684
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-20 00:00:00",3576148,87624,3168834,0.773352750750697,0.286126307597226,0.51325026890051
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-21 00:00:00",3603527,87837,3185946,0.765600305132785,0.24308408655163,0.5400093535982
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-22 00:00:00",3623840,88063,3204136,0.563697732804555,0.257294761888498,0.570945019156006
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-23 00:00:00",3645654,88273,3220445,0.60195814384741,0.238465643914016,0.508998369607283
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-24 00:00:00",3664286,88532,3239172,0.511074281870962,0.29340795033589,0.581503487872018
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-25 00:00:00",3691432,88800,3256856,0.740826452957002,0.302715402340397,0.545941987643756
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-26 00:00:00",3723246,89122,3274346,0.861833564860466,0.362612612612613,0.537020979742426
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-27 00:00:00",3758197,89479,3291979,0.938723898447752,0.400574493391082,0.538519753257597
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-28 00:00:00",3792014,89782,3310163,0.899819780602241,0.338626940399423,0.552372903958379
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-29 00:00:00",3826447,90074,3329065,0.908039896477175,0.325232229177341,0.571029281639605
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-30 00:00:00",3851162,90344,3348363,0.645899446666843,0.299753535981526,0.579682283163591
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-07-31 00:00:00",3871008,90630,3367272,0.515324985030492,0.316567785353759,0.564723717231375
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-01 00:00:00",3903519,90996,3385195,0.839858765468839,0.403839788149619,0.532270633319791
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-02 00:00:00",3940708,91407,3404533,0.952704469992333,0.451668205195833,0.571252173065362
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-03 00:00:00",3979727,91785,3424650,0.990152023443503,0.413535068430208,0.590888676949232
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-04 00:00:00",4019084,92194,3444798,0.988937180866929,0.445606580595958,0.588322894310367
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-05 00:00:00",4057758,92628,0,0.962259062015126,0.47074646940148,-100
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-06 00:00:00",4092671,93086,0,0.860401236347757,0.49445092196744,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-07 00:00:00",4119110,93473,0,0.646008438010287,0.415744580280601,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-08 00:00:00",4158729,94015,0,0.961833988410118,0.57984658671488,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-09 00:00:00",4199537,94603,0,0.981261342107168,0.625432111897038,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-10 00:00:00",4238676,95111,0,0.931983692488005,0.536980856843863,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-11 00:00:00",4281217,95647,0,1.00363887213838,0.563552060224369,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-12 00:00:00",4320266,96215,0,0.91210046115392,0.593850303720974,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-13 00:00:00",4359385,96742,0,0.905476653520871,0.547731642675259,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-14 00:00:00",4389085,97208,0,0.68128875976772,0.481693576729859,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-15 00:00:00",4425821,97828,0,0.836985385336579,0.637807587852852,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-16 00:00:00",4467015,98483,0,0.930765161989154,0.669542462280738,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-17 00:00:00",4517243,99108,0,1.12441977472652,0.634627296081557,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-18 00:00:00",4556417,99691,0,0.867210375886354,0.588247164709206,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-19 00:00:00",4587683,100255,0,0.686197071075804,0.565748161820024,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-20 00:00:00",4616516,100810,0,0.628487190592724,0.553588349708244,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-21 00:00:00",4640695,101354,0,0.52374994476354,0.539629005059022,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-22 00:00:00",4677114,102038,0,0.784774694307641,0.674862363596898,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-23 00:00:00",4715771,102648,0,0.826513957111159,0.597816499735393,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-24 00:00:00",4756394,103357,0,0.861428597783904,0.690709999220637,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-25 00:00:00",4796377,104022,0,0.8406158110535,0.643401027506603,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-26 00:00:00",4833135,104716,0,0.766370116444141,0.667166560919805,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-27 00:00:00",4869414,105287,0,0.750630801746692,0.545284388250124,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-28 00:00:00",4895448,105901,0,0.534643388300933,0.583167912467826,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-29 00:00:00",4926964,106482,0,0.643781733561464,0.548625603157666,0
