"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-30 00:00:00",61255,743,56903,0.298004027966532,0.269905533063428,0.0685846933033202
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-31 00:00:00",61642,746,57092,0.63178516039507,0.403768506056528,0.332144175175298
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-01 00:00:00",61881,749,57366,0.38772265663022,0.402144772117962,0.479927135150284
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-02 00:00:00",62105,750,57596,0.361985100434705,0.133511348464619,0.400934351357947
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-03 00:00:00",62105,750,57596,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-04 00:00:00",62105,750,57596,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-05 00:00:00",62105,750,57596,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-06 00:00:00",62625,761,58381,0.837291683439337,1.46666666666667,1.36294187096326
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-07 00:00:00",62793,762,58544,0.268263473053892,0.131406044678055,0.279200424795738
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-08 00:00:00",63180,762,58874,0.61631073527304,0,0.563678600710577
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-09 00:00:00",63467,763,59168,0.454257676479899,0.131233595800525,0.49937153921935
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-10 00:00:00",63467,763,59168,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-11 00:00:00",63467,763,59168,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-12 00:00:00",63880,772,59988,0.650731876408212,1.17955439056356,1.38588426176312
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-13 00:00:00",64062,777,60012,0.284909204758923,0.647668393782383,0.0400080016003201
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-14 00:00:00",64334,784,60203,0.424588679716525,0.900900900900901,0.318269679397454
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-15 00:00:00",64549,785,60563,0.334193428047378,0.127551020408163,0.597976845007724
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-16 00:00:00",64746,785,60627,0.305194503400517,0,0.105675082145865
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-17 00:00:00",64746,785,60627,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-18 00:00:00",64746,785,60627,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-19 00:00:00",65144,786,61539,0.614709789021716,0.127388535031847,1.50428027116631
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-20 00:00:00",65319,786,61594,0.268635637971264,0,0.0893742179755927
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-21 00:00:00",65604,788,61791,0.436320213107978,0.254452926208651,0.319836347696204
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-22 00:00:00",65813,790,61936,0.318578135479544,0.253807106598985,0.234662005793724
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-23 00:00:00",66007,790,62183,0.294774588607114,0,0.398798760010333
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-24 00:00:00",66007,790,62183,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-25 00:00:00",66007,790,62183,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-26 00:00:00",66374,791,62964,0.556001636190101,0.126582278481013,1.25597028126658
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-27 00:00:00",66594,791,62989,0.331455087835598,0,0.0397052283844737
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-28 00:00:00",66826,792,63175,0.348379733909962,0.126422250316056,0.295289653749067
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-29 00:00:00",67045,794,63448,0.327716756950887,0.252525252525253,0.43213296398892
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-04-30 00:00:00",67205,796,63661,0.238645685733463,0.251889168765743,0.335707981339049
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-01 00:00:00",67205,796,63661,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-02 00:00:00",67205,796,63661,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-03 00:00:00",67495,800,64094,0.431515512238673,0.50251256281407,0.680165250310237
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-04 00:00:00",67642,800,64260,0.217793910660049,0,0.258994601678784
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-05 00:00:00",67850,800,64443,0.307501256615712,0,0.284780578898226
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-06 00:00:00",68020,801,64727,0.250552689756816,0.125,0.440699532920565
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-07 00:00:00",68153,801,64943,0.195530726256983,0,0.333709271246929
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-08 00:00:00",68153,801,64943,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-09 00:00:00",68153,801,64943,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-10 00:00:00",68431,804,65460,0.407905741493405,0.374531835205993,0.796082718691776
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-11 00:00:00",68552,806,65513,0.176820446873493,0.248756218905473,0.0809654750992973
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-12 00:00:00",68748,806,65736,0.285914342397012,0,0.340390456855891
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-13 00:00:00",68748,806,65736,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-14 00:00:00",68922,806,66183,0.253098271949729,0,0.679992698064987
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-15 00:00:00",68922,806,66183,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-16 00:00:00",68922,806,66183,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-17 00:00:00",69190,808,66610,0.388845361423058,0.248138957816377,0.645180786606833
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-18 00:00:00",69239,808,66619,0.0708194825841885,0,0.0135114847620477
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-19 00:00:00",69398,808,66803,0.229639365097705,0,0.276197481199057
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-20 00:00:00",69465,809,66994,0.0965445690077524,0.123762376237624,0.285915303204946
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-21 00:00:00",69545,810,67162,0.115165910890376,0.123609394313968,0.250768725557513
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-22 00:00:00",69545,810,67162,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-23 00:00:00",69545,810,67162,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-24 00:00:00",69545,810,67162,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-25 00:00:00",69579,812,67501,0.0488892084261989,0.246913580246914,0.504749709657247
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-26 00:00:00",69669,812,67634,0.129349372655543,0,0.197034118013066
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-27 00:00:00",69749,813,67824,0.114828689948184,0.123152709359606,0.280923795724044
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-28 00:00:00",69830,814,67993,0.116130697214297,0.1230012300123,0.249174333569238
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-29 00:00:00",69830,814,67993,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-30 00:00:00",69830,814,67993,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-05-31 00:00:00",69932,815,68240,0.146069024774452,0.122850122850123,0.363272689835718
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-01 00:00:00",69983,817,68261,0.0729279871875536,0.245398773006135,0.0307737397420868
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-02 00:00:00",70027,818,68316,0.0628724118714545,0.122399020807834,0.0805730944463163
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-03 00:00:00",70088,818,68484,0.0871092578576835,0,0.245916037238714
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-04 00:00:00",70182,818,68556,0.134117109918959,0,0.105134045908533
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-05 00:00:00",70182,818,68556,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-06 00:00:00",70182,818,68556,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-07 00:00:00",70256,818,68764,0.105440141346784,0,0.303401598693039
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-08 00:00:00",70291,818,68775,0.04981780915509,0,0.015996742481531
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-09 00:00:00",70343,818,68779,0.0739781764379508,0,0.00581606688476917
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-10 00:00:00",70383,818,68863,0.0568642224528382,0,0.122130301400137
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-11 00:00:00",70406,818,68943,0.0326783456232329,0,0.116172690704733
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-12 00:00:00",70406,818,68943,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-13 00:00:00",70406,818,68943,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-14 00:00:00",70445,818,69129,0.055393006277874,0,0.269788085810017
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-15 00:00:00",70466,818,69130,0.0298104904535453,0,0.00144657090367284
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-16 00:00:00",70485,818,69185,0.0269633582153095,0,0.0795602488065963
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-17 00:00:00",70503,818,69232,0.025537348371994,0,0.067933800679338
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-18 00:00:00",70516,818,69294,0.0184389316766662,0,0.0895539634850936
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-19 00:00:00",70516,818,69294,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-20 00:00:00",70516,818,69294,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-21 00:00:00",70535,818,69459,0.026944239605196,0,0.23811585418651
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-22 00:00:00",70547,818,69461,0.017012830509676,0,0.00287939647849811
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-23 00:00:00",70547,818,69461,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-24 00:00:00",70586,818,69555,0.0552822940734546,0,0.135327737867292
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-25 00:00:00",70600,818,69596,0.0198339614087779,0,0.0589461577169147
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-26 00:00:00",70600,818,69596,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-27 00:00:00",70600,818,69596,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-28 00:00:00",70642,818,69657,0.0594900849858357,0,0.0876487154434163
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-29 00:00:00",70695,818,69683,0.0750261883865123,0,0.0373257533341947
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-06-30 00:00:00",70787,818,69706,0.130136501874249,0,0.0330066156738372
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-01 00:00:00",70895,818,69726,0.152570387217992,0,0.0286919346971566
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-02 00:00:00",71031,818,69750,0.191832992453629,0,0.0344204457447724
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-03 00:00:00",71031,818,69750,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-04 00:00:00",71031,818,69750,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-05 00:00:00",71429,818,69787,0.560318734073855,0,0.0530465949820789
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-06 00:00:00",71547,818,69785,0.165199008805947,0,-0.0028658632696634
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-07 00:00:00",71748,819,69799,0.280934211078033,0.122249388753056,0.0200616178261804
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-08 00:00:00",71879,819,69834,0.182583486647711,0,0.0501439848708434
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-09 00:00:00",72010,819,69836,0.182250726916067,0,0.00286393447317925
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-10 00:00:00",72010,819,69836,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-11 00:00:00",72010,819,69836,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-12 00:00:00",72257,819,69891,0.343007915567282,0,0.0787559424938427
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-13 00:00:00",72391,819,69897,0.185449160634956,0,0.00858479632570717
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-14 00:00:00",72509,819,69949,0.163003688303795,0,0.0743951814813225
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-15 00:00:00",72632,819,70041,0.1696341143858,0,0.131524396345909
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-16 00:00:00",72759,820,70150,0.17485405881705,0.122100122100122,0.155623135020916
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-17 00:00:00",72759,820,70150,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-18 00:00:00",72759,820,70150,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-19 00:00:00",72985,821,70667,0.310614494426806,0.121951219512195,0.736992159657876
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-20 00:00:00",73074,821,70675,0.121942864972255,0,0.0113207013174466
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-21 00:00:00",73215,821,70792,0.192955086624518,0,0.165546515741068
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-22 00:00:00",73309,821,70989,0.128388991326914,0,0.278280031641993
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-23 00:00:00",73412,821,71117,0.140501166296089,0,0.180309625434927
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-24 00:00:00",73412,821,71117,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-25 00:00:00",73412,821,71117,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-26 00:00:00",73551,822,71490,0.189342341851468,0.121802679658952,0.52448781585275
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-27 00:00:00",73637,822,71497,0.116925670623105,0,0.00979157924185201
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-28 00:00:00",73744,822,71631,0.145307386232465,0,0.187420451207743
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-29 00:00:00",73816,822,71744,0.0976350618355392,0,0.157752928201477
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-30 00:00:00",73870,822,71867,0.0731548715725588,0,0.171442908117752
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-07-31 00:00:00",73870,822,71867,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-01 00:00:00",73870,822,71867,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-02 00:00:00",73990,822,72211,0.162447542980912,0,0.478661972810887
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-03 00:00:00",74042,822,72217,0.0702797675361535,0,0.00830898339588151
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-04 00:00:00",74144,824,72306,0.137759649928419,0.24330900243309,0.12323968040766
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-05 00:00:00",74212,824,0,0.0917134225291325,0,-100
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-06 00:00:00",74262,824,0,0.0673745485905244,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-07 00:00:00",74262,824,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-08 00:00:00",74262,824,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-09 00:00:00",74395,825,0,0.179095634375589,0.121359223300971,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-10 00:00:00",74437,825,0,0.0564554069493918,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-11 00:00:00",74498,827,0,0.0819484933567984,0.242424242424242,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-12 00:00:00",74545,827,0,0.0630889419850197,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-13 00:00:00",74595,828,0,0.0670735797169495,0.120918984280532,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-14 00:00:00",74595,828,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-15 00:00:00",74595,828,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-16 00:00:00",74690,828,0,0.127354380320397,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-17 00:00:00",74779,828,0,0.11915919132414,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-18 00:00:00",74855,829,0,0.10163281135078,0.120772946859903,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-19 00:00:00",74918,830,0,0.0841627145815243,0.120627261761158,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-20 00:00:00",74985,830,0,0.0894311113484076,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-21 00:00:00",74985,830,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-22 00:00:00",74985,830,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-23 00:00:00",75130,830,0,0.19337200773488,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-24 00:00:00",75216,830,0,0.114468255024624,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-25 00:00:00",75312,830,0,0.127632418634333,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-26 00:00:00",75442,830,0,0.172615253877204,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-27 00:00:00",75517,830,0,0.0994141194560059,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-28 00:00:00",75517,830,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-29 00:00:00",75517,830,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-30 00:00:00",75672,830,0,0.205251797608485,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-08-31 00:00:00",75760,830,0,0.116291362723332,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-01 00:00:00",75904,830,0,0.190073917634636,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-02 00:00:00",75981,830,0,0.101443929173693,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-03 00:00:00",76102,830,0,0.159250338900515,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-04 00:00:00",76102,830,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-05 00:00:00",76102,830,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-06 00:00:00",76245,832,0,0.187905705500512,0.240963855421687,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-07 00:00:00",76358,832,0,0.148206439766542,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-08 00:00:00",76455,833,0,0.12703318578276,0.120192307692308,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-09 00:00:00",76540,833,0,0.111176509057616,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-10 00:00:00",76632,834,0,0.120198588973086,0.120048019207683,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-11 00:00:00",76632,834,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-12 00:00:00",76632,834,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-13 00:00:00",76798,834,0,0.216619688902808,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-14 00:00:00",76894,834,0,0.125003255293107,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-15 00:00:00",76996,834,0,0.132650141753583,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-16 00:00:00",77098,834,0,0.132474414255286,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-17 00:00:00",77189,834,0,0.118031596150354,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-18 00:00:00",77189,834,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-19 00:00:00",77189,834,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-20 00:00:00",77340,834,0,0.195623728769643,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-21 00:00:00",77441,834,0,0.13059219032842,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-22 00:00:00",77552,835,0,0.143334925943622,0.119904076738609,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-23 00:00:00",77688,835,0,0.175366205900557,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-24 00:00:00",77762,835,0,0.0952528060961796,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-25 00:00:00",77762,835,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-26 00:00:00",77762,835,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-27 00:00:00",77930,835,0,0.216043826033281,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-28 00:00:00",77998,835,0,0.0872577954574618,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-29 00:00:00",78130,835,0,0.169235108592528,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-09-30 00:00:00",78219,835,0,0.113912709586586,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-01 00:00:00",78326,835,0,0.136795407765377,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-02 00:00:00",78326,835,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-03 00:00:00",78326,835,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-04 00:00:00",78521,835,0,0.248959477057427,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-05 00:00:00",78620,835,0,0.126080921027496,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-06 00:00:00",78781,836,0,0.204782498092089,0.119760479041916,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-07 00:00:00",78941,836,0,0.203094654802554,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-08 00:00:00",79018,836,0,0.0975412016569337,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-09 00:00:00",79018,836,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-10 00:00:00",79018,836,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-11 00:00:00",79196,837,0,0.225265129464173,0.119617224880383,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-12 00:00:00",79300,837,0,0.131319763624425,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-13 00:00:00",79463,838,0,0.205548549810845,0.1194743130227,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-14 00:00:00",79628,838,0,0.207643809068371,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-15 00:00:00",79720,839,0,0.115537248204149,0.119331742243437,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-16 00:00:00",79720,839,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-17 00:00:00",79720,839,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-18 00:00:00",79982,839,0,0.328650275965881,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-19 00:00:00",80085,840,0,0.128778975269436,0.119189511323004,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-20 00:00:00",80331,842,0,0.307173628020229,0.238095238095238,0
