"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-23",194257,170172,2669,167503,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.09,381893.787000,3.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-24",194993,171474,2669,168805,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.09,381893.787000,3.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-25",196216,173184,2669,170515,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.09,381893.787000,3.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-26",197142,174467,2669,171798,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.09,381893.787000,3.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-27",197902,175422,2749,172673,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.15,392857.245000,3.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-28",198659,176326,2749,173577,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.15,392857.245000,3.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-29",199555,177462,2749,174713,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.15,392857.245000,3.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-30",200443,178307,2749,175558,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.15,392857.245000,3.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-31",201196,178307,2749,175558,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.15,392857.245000,3.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-01",202060,179523,2749,176774,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.15,392857.245000,3.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-02",202880,179958,2749,177209,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.15,392857.245000,3.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-03",203563,180853,2845,178008,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.22,405647.946000,3.95,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-04",204293,181337,2845,178492,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.22,405647.946000,3.95,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-05",205064,182222,2845,179377,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.22,405647.946000,3.95,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-06",205933,183209,2845,180364,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.22,405647.946000,3.95,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-07",206840,184038,2845,181193,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.22,405647.946000,3.95,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-08",207683,184789,2845,181944,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.22,405647.946000,3.95,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-09",208596,185420,2845,182575,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.22,405647.946000,3.95,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-10",209369,185871,2885,182986,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.26,412956.918000,4.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-11",210086,186673,2885,183788,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.26,412956.918000,4.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-12",210976,187430,2885,184545,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.26,412956.918000,4.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-13",211901,188266,2885,185381,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.26,412956.918000,4.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-14",212812,189044,2885,186159,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.26,412956.918000,4.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-15",213855,189744,2885,186859,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.26,412956.918000,4.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-16",214927,190493,2885,187608,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.26,412956.918000,4.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-17",215947,191072,2956,188116,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.31,422093.133000,4.10,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-18",216964,192061,2956,189105,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.31,422093.133000,4.10,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-19",218216,193158,2956,190202,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.31,422093.133000,4.10,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-20",219527,194402,2956,191446,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.31,422093.133000,4.10,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-21",221053,195534,2956,192578,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.31,422093.133000,4.10,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-22",222701,196658,2956,193702,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.31,422093.133000,4.10,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-23",224395,197591,2956,194635,88.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.31,422093.133000,4.10,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-24",225891,198531,3035,195496,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.37,433056.591000,4.21,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-25",227165,200013,3035,196978,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.37,433056.591000,4.21,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-26",228692,201539,3035,198504,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.37,433056.591000,4.21,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-27",230188,202702,3035,199667,88.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.37,433056.591000,4.21,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-28",231716,204140,3035,201105,88.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.37,433056.591000,4.21,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-29",233156,205687,3035,202652,88.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.37,433056.591000,4.21,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-30",234569,206692,3035,203657,88.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.37,433056.591000,4.21,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-01-31",235844,207794,3126,204668,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.44,445847.292000,4.34,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-01",237029,209117,3126,205991,88.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.44,445847.292000,4.34,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-02",238364,210454,3126,207328,88.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.44,445847.292000,4.34,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-03",239726,211817,3126,208691,88.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.44,445847.292000,4.34,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-04",240983,213468,3126,210342,89.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.44,445847.292000,4.34,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-05",240983,213468,3126,210342,89.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.44,445847.292000,4.34,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-06",243404,216252,3126,213126,89.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.44,445847.292000,4.34,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-07",244428,217400,3185,214215,89.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.49,454983.507000,4.42,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-08",245351,218959,3185,215774,89.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.49,454983.507000,4.42,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-09",246474,220460,3185,217275,89.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.49,454983.507000,4.42,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-10",247533,222229,3185,219044,90.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.49,454983.507000,4.42,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-11",248566,223682,3185,220497,90.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.49,454983.507000,4.42,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-12",249562,225314,3185,222129,90.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.49,454983.507000,4.42,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-13",250399,226338,3185,223153,90.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.49,454983.507000,4.42,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-14",251267,227725,3246,224479,91.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.54,464119.722000,4.50,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-15",251959,229218,3246,225972,91.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.54,464119.722000,4.50,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-16",252821,230504,3246,227258,91.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.54,464119.722000,4.50,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-17",253751,231725,3246,228479,91.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.54,464119.722000,4.50,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-18",254712,233097,3246,229851,92.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.54,464119.722000,4.50,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-19",255584,234192,3246,230946,92.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.54,464119.722000,4.50,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-20",256388,234913,3246,231667,92.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.54,464119.722000,4.50,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-21",257100,235815,3311,232504,92.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.59,473255.937000,4.59,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-22",257800,237011,3311,233700,92.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.59,473255.937000,4.59,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-23",258609,238200,3311,234889,92.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.59,473255.937000,4.59,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-24",259478,239107,3311,235796,92.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.59,473255.937000,4.59,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-25",260384,240065,3311,236754,92.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.59,473255.937000,4.59,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-26",261244,240912,3311,237601,92.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.59,473255.937000,4.59,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-27",262093,241947,3311,238636,92.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.59,473255.937000,4.59,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-02-28",262715,242371,3389,238982,92.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.65,484219.395000,4.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-01",263396,243691,3389,240302,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.65,484219.395000,4.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-02",264178,244856,3389,241467,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.65,484219.395000,4.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-03",265028,245946,3389,242557,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.65,484219.395000,4.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-04",265929,247010,3389,243621,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.65,484219.395000,4.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-05",266803,247967,3389,244578,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.65,484219.395000,4.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-06",267657,248747,3389,245358,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.65,484219.395000,4.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-07",268327,249422,3389,246033,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.65,484219.395000,4.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-08",268902,250135,3456,246679,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.70,493355.610000,4.79,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-09",269599,251111,3456,247655,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.70,493355.610000,4.79,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-10",270399,251943,3456,248487,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.70,493355.610000,4.79,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-11",271363,252772,3456,249316,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.70,493355.610000,4.79,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-12",272365,253544,3456,250088,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.70,493355.610000,4.79,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-13",273469,254320,3456,250864,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.70,493355.610000,4.79,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-14",274541,255412,3511,251901,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.74,500664.582000,4.87,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-15",275502,256117,3511,252606,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.74,500664.582000,4.87,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-16",276663,257013,3511,253502,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.74,500664.582000,4.87,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-17",277906,258006,3511,254495,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.74,500664.582000,4.87,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-18",279220,258944,3511,255433,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.74,500664.582000,4.87,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-19",280576,259945,3511,256434,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.74,500664.582000,4.87,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-20",281798,260819,3511,257308,93.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,2.74,500664.582000,4.87,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-21",283027,263929,5802,258127,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.54,829568.322000,8.05,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-22",284138,264454,5802,258652,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.54,829568.322000,8.05,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-23",285241,265421,5802,259619,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.54,829568.322000,8.05,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-24",286352,266409,5802,260607,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.54,829568.322000,8.05,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-25",287473,267551,5802,261749,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.54,829568.322000,8.05,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-26",289102,268501,5802,262699,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.54,829568.322000,8.05,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-27",290792,269610,5802,263808,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.54,829568.322000,8.05,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-28",292306,270725,5912,264813,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.62,844186.266000,8.20,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-29",293761,271780,5912,265868,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.62,844186.266000,8.20,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-30",295506,273042,5912,267130,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.62,844186.266000,8.20,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-03-31",297472,274476,5912,268564,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.62,844186.266000,8.20,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-01",299626,275677,5912,269765,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.62,844186.266000,8.20,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-02",301818,277128,5912,271216,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.62,844186.266000,8.20,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-03",303922,278526,5912,272614,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.62,844186.266000,8.20,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-04",305860,280240,6028,274212,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.71,860631.453000,8.36,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-05",307676,281533,6028,275505,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.71,860631.453000,8.36,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-06",309756,283244,6028,277216,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.71,860631.453000,8.36,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-07",312558,285042,6028,279014,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.71,860631.453000,8.36,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-08",315102,287000,6028,280972,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.71,860631.453000,8.36,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-09",317937,288681,6028,282653,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.71,860631.453000,8.36,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-10",320881,290062,6028,284034,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.71,860631.453000,8.36,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-11",323207,290946,6179,284767,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.83,882558.369000,8.57,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-12",325234,292244,6179,286065,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.83,882558.369000,8.57,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-13",327593,293929,6179,287750,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.83,882558.369000,8.57,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-14",330319,296015,6179,289836,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.83,882558.369000,8.57,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-15",333046,298282,6179,292103,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.83,882558.369000,8.57,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-16",335868,301174,6179,294995,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.83,882558.369000,8.57,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-17",338764,303052,6179,296873,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.83,882558.369000,8.57,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-18",341599,305195,6373,298822,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.98,909967.014000,8.84,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-19",344140,307326,6373,300953,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.98,909967.014000,8.84,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-20",346971,309810,6373,303437,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.98,909967.014000,8.84,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-21",349987,312257,6373,305884,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.98,909967.014000,8.84,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-22",352988,314644,6373,308271,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.98,909967.014000,8.84,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-23",355918,317306,6373,310933,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.98,909967.014000,8.84,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-24",358834,319175,6373,312802,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,4.98,909967.014000,8.84,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-25",361575,321242,6561,314681,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.13,937375.659000,9.10,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-26",363871,323791,6561,317230,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.13,937375.659000,9.10,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-27",366709,326377,6561,319816,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.13,937375.659000,9.10,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-28",369704,329310,6561,322749,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.13,937375.659000,9.10,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-29",372662,332031,6561,325470,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.13,937375.659000,9.10,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-04-30",375539,335093,6561,328532,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.13,937375.659000,9.10,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-01",378441,336795,6561,330234,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.13,937375.659000,9.10,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-02",381078,338920,6758,332162,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.28,964784.304000,9.37,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-03",383164,340336,6758,333578,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.28,964784.304000,9.37,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-04",385491,343064,6758,336306,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.28,964784.304000,9.37,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-05",388111,346960,6758,340202,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.28,964784.304000,9.37,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-06",391052,350687,6758,343929,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.28,964784.304000,9.37,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-07",393639,353020,6758,346262,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.28,964784.304000,9.37,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-08",396130,356266,6758,349508,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.28,964784.304000,9.37,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-09",398272,358744,6976,351768,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.45,995847.435000,9.68,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-10",398295,358788,6976,351812,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.45,995847.435000,9.68,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-11",401892,364006,6976,357030,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.45,995847.435000,9.68,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-12",404348,366867,6976,359891,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.45,995847.435000,9.68,0.01
