"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-01",   37.04,    0.61,   33.37,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-02",   37.50,    0.64,   33.90,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-03",   37.81,    0.66,   34.67,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-04",   37.79,    0.68,   35.35,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-05",   36.71,    0.46,   36.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-06",   36.83,    0.48,   31.29,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-07",   36.22,    0.50,   37.36,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-08",   36.51,    0.50,   37.81,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-09",   37.33,    0.52,   37.58,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-10",   37.41,    0.53,   36.24,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-11",   37.92,    0.54,   36.20,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-12",   38.37,    0.61,   36.05,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-13",   38.85,    0.60,   42.17,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-14",   39.09,    0.57,   35.61,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-15",   38.46,    0.60,   35.78,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-16",   37.29,    0.62,   34.98,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-17",   37.24,    0.64,   36.16,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-18",   36.78,    0.63,   36.44,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-19",   36.93,    0.61,   36.53,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-20",   36.21,    0.61,   35.65,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-21",   35.95,    0.61,   36.53,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-22",   35.56,    0.58,   36.56,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-23",   35.54,    0.55,   36.07,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-24",   34.68,    0.52,   35.95,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-25",   34.19,    0.52,   35.30,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-26",   33.77,    0.53,   35.14,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-27",   33.24,    0.54,   34.17,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-28",   32.70,    0.55,   34.56,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-29",   32.55,    0.55,   34.05,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-30",   32.30,    0.54,   33.95,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-01",   31.23,    0.55,   33.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-02",   31.57,    0.54,   33.29,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-03",   30.66,    0.52,   32.75,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-04",   29.97,    0.52,   32.93,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-05",   29.50,    0.50,   31.12,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-06",   29.18,    0.49,   30.87,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-07",   28.63,    0.50,   31.34,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-08",   29.15,    0.49,   31.38,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-09",   27.88,    0.50,   30.20,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-10",   28.22,    0.50,   29.77,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-11",   28.59,    0.50,   29.21,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-12",   28.60,    0.50,   29.36,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-13",   28.49,    0.48,   28.95,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-14",   28.78,    0.49,   28.95,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-15",   29.20,    0.48,   28.58,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-16",   29.81,    0.47,   28.37,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-17",   29.97,    0.47,   28.23,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-18",   29.99,    0.46,   28.28,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-19",   30.65,    0.47,   28.97,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-20",   31.81,    0.50,   28.41,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-21",   32.34,    0.49,   28.67,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-22",   32.92,    0.50,   29.10,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-23",   33.08,    0.52,   29.54,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-24",   32.92,    0.47,   29.95,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-25",   33.22,    0.47,   30.13,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-26",   33.55,    0.48,   30.21,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-27",   33.88,    0.49,   31.38,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-28",   34.68,    0.49,   31.90,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-29",   35.23,    0.50,   32.44,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-30",   36.30,    0.50,   33.13,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-31",   37.44,    0.57,   33.50,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-01",   38.09,    0.58,   34.59,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-02",   38.41,    0.58,   34.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-03",   38.43,    0.60,   34.39,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-04",   38.11,    0.59,   34.95,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-05",   38.65,    0.59,   35.53,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-06",   38.48,    0.59,   34.44,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-07",   38.55,    0.58,   35.23,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-08",   38.95,    0.58,   35.52,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-09",   38.74,    0.58,   36.81,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-10",   38.42,    0.57,   37.14,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-11",   38.19,    0.59,   36.99,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-12",   37.17,    0.58,   37.33,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-13",   37.01,    0.59,   39.29,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-14",   36.44,    0.57,   39.15,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-15",   35.71,    0.58,   38.89,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-16",   34.93,    0.60,   38.53,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-17",   34.14,    0.61,   38.09,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-18",   33.24,    0.60,   37.67,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-19",   32.25,    0.62,   36.74,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-20",   30.93,    0.61,   35.48,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-21",   30.17,    0.64,   34.75,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-22",   29.51,    0.63,   33.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-23",   28.11,    0.63,   32.49,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-24",   25.66,    0.50,   31.93,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-25",   24.77,    0.57,   31.14,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-26",   23.93,    0.59,   30.25,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-27",   22.95,    0.60,   29.52,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-28",   22.05,    0.62,   28.55,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-29",   21.24,    0.61,   28.69,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-06-30",   20.97,    0.61,   27.33,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-01",   20.35,    0.60,   26.14,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-02",   19.18,    0.61,   25.45,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-03",   18.17,    0.62,   23.26,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-04",   17.30,    0.61,   22.18,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-05",   16.38,    0.61,   21.18,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-06",   15.78,    0.61,   20.29,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-07",   15.59,    0.60,   19.40,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-08",   16.04,    0.71,   18.79,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-09",   15.09,    0.63,   17.97,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-10",   14.26,    0.61,   17.34,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-11",   13.50,    0.59,   16.46,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-12",   12.98,    0.56,   15.65,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-13",   12.53,    0.56,   15.04,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-14",   12.05,    0.55,   14.45,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-15",   11.37,    0.53,   13.83,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-16",   10.80,    0.51,   13.56,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-17",   10.16,    0.49,   13.41,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-18",    9.46,    0.49,   12.24,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-19",    8.59,    0.43,   11.69,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-20",    8.37,    0.42,   11.21,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-21",    8.18,    0.43,   10.70,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-22",    7.79,    0.45,   10.28,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-23",    7.48,    0.43,    9.80,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-24",    7.07,    0.42,    9.23,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-25",    7.09,    0.39,    9.28,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-26",    7.22,    0.44,    8.87,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-27",    7.04,    0.44,    8.27,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-28",    6.91,    0.43,    7.66,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-29",    6.54,    0.38,    7.34,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-30",    6.31,    0.37,    6.93,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-07-31",    6.12,    0.37,    6.66,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-01",    5.92,    0.38,    6.49,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-02",    5.73,    0.38,    6.28,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-03",    5.62,    0.37,    6.13,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-04",    5.54,    0.38,    6.21,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-05",    5.42,    0.39,    5.40,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-06",    5.30,    0.39,    4.88,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-07",    5.14,    0.38,    3.73,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-08",    4.90,    0.37,    2.74,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-09",    4.93,    0.37,    1.81,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-10",    4.86,    0.38,    0.92,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-11",    4.79,    0.37,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-12",    4.73,    0.33,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-13",    4.47,    0.31,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-14",    4.41,    0.29,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-15",    4.45,    0.28,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-16",    4.28,    0.24,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-17",    4.20,    0.23,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-18",    4.09,    0.23,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-19",    3.89,    0.21,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-20",    3.82,    0.21,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-21",    3.71,    0.21,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-22",    3.53,    0.21,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-23",    3.40,    0.20,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-24",    3.39,    0.20,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-25",    3.31,    0.20,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-26",    3.26,    0.19,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-27",    3.19,    0.18,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-28",    3.11,    0.18,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-29",    3.06,    0.18,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-30",    3.00,    0.18,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-08-31",    2.98,    0.18,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-01",    3.01,    0.17,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-02",    2.85,    0.17,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-03",    2.72,    0.18,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-04",    2.62,    0.17,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-05",    2.49,    0.16,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-06",    2.44,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-07",    2.38,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-08",    2.31,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-09",    2.25,    0.13,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-10",    2.26,    0.10,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-11",    2.26,    0.10,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-12",    2.27,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-13",    2.30,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-14",    2.32,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-15",    2.35,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-16",    2.42,    0.10,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-17",    2.48,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-18",    2.57,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-19",    2.59,    0.10,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-20",    2.45,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-21",    2.44,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-22",    2.53,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-23",    2.74,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-24",    2.93,    0.08,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-25",    3.04,    0.07,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-26",    3.27,    0.06,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-27",    3.52,    0.06,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-28",    3.64,    0.06,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-29",    3.70,    0.06,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-09-30",    3.70,    0.04,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-01",    3.69,    0.04,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-02",    3.74,    0.04,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-03",    3.70,    0.04,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-04",    3.73,    0.04,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-05",    3.78,    0.04,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-06",    3.84,    0.04,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-07",    3.91,    0.22,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-08",    4.04,    0.05,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-09",    4.18,    0.05,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-10",    4.45,    0.05,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-11",    4.67,    0.05,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-12",    4.76,    0.05,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-13",    4.79,    0.05,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-14",    4.98,   -0.13,    0.00,    0.00,18729160
