"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-15", 7677.57,   52.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-16", 7822.71,   54.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-17", 7613.71,   53.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-18", 7613.71,   53.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-19", 7416.29,   60.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-20", 6891.14,   61.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-21", 6408.86,   62.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-22", 6168.86,   62.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-23", 5567.43,   60.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-24", 5442.86,   67.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-25", 5442.86,   67.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-26", 5144.14,   64.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-27", 4856.00,   68.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-28", 4708.86,   67.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-29", 4521.14,   66.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-30", 4267.29,   67.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-01", 4053.57,   69.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-02", 4053.57,   69.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-03", 3836.00,   68.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-04", 3626.86,   70.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-05", 3356.00,   71.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-06", 3344.00,   72.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-07", 3273.14,   71.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-08", 3111.57,   69.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-09", 3111.57,   69.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-10", 2744.43,   69.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-11", 2679.86,   65.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-12", 2639.57,   61.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-13", 2390.57,   60.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-14", 2209.86,   60.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-15", 2054.71,   59.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-16", 2054.71,   59.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-17", 1996.00,   57.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-18", 1834.14,   55.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-19", 1717.71,   57.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-20", 1603.43,   52.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-21", 1483.00,   53.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-22", 1442.29,   50.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-23", 1442.29,   50.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-24", 1294.14,   48.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-25", 1213.86,   46.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-26", 1086.00,   44.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-27",  952.57,   41.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-28",  877.57,   39.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-29",  786.57,   33.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-30",  786.57,   33.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-05-31",  566.71,   31.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-01",  568.29,   23.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-02",  488.57,   26.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-03",  473.43,   26.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-04",  447.71,   26.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-05",  427.71,   30.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-06",  427.71,   30.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-07",  493.71,   32.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-08",  404.86,   38.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-09",  377.57,   34.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-10",  353.57,   32.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-11",  321.43,   29.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-12",  293.00,   27.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-13",  293.00,   27.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-14",  282.57,   26.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-15",  262.29,   22.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-16",  250.14,   22.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-17",  223.71,   19.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-18",  199.00,   20.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-19",  166.14,   12.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-20",  166.14,   12.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-21",  161.71,   15.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-22",  149.43,   13.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-23",  151.57,   13.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-24",  151.29,   13.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-25",  138.57,   13.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-26",  138.57,   13.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-27",  138.57,   13.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-28",  137.71,    9.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-29",  152.86,   12.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-06-30",  163.14,   12.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-01",  169.86,    9.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-02",  179.43,    7.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-03",  179.43,    7.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-04",  179.43,    7.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-05",  129.14,    6.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-06",  171.00,    5.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-07",  127.00,    4.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-08",   95.29,    2.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-09",  195.71,    7.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-10",  195.71,    7.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-11",  195.71,    7.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-12",  195.71,    7.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-13",  225.71,    8.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-14",  225.71,    8.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-15",  225.71,    8.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-16",  241.00,    7.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-17",  241.00,    7.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-18",  241.00,    7.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-19",  241.00,    7.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-20",  306.00,    4.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-21",  306.00,    4.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-22",  306.00,    4.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-23",  418.29,    5.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-24",  418.29,    5.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-25",  418.29,    5.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-26",  418.29,    5.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-27",  542.71,    5.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-28",  542.71,    5.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-29",  542.71,    5.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-30",  678.00,    6.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-07-31",  678.00,    6.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-01",  678.00,    6.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-02",  678.00,    6.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-03",  808.29,    7.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-04",  808.29,    7.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-05",  808.29,    7.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-06", 1070.71,    4.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-07", 1070.71,    4.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-08", 1070.71,    4.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-09", 1510.71,    5.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-10", 1084.86,    1.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-11", 1559.43,    5.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-12", 1559.43,    5.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-13", 1432.71,    9.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-14", 1432.71,    9.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-15", 1432.71,    9.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-16", 1548.43,   10.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-17", 1548.43,   10.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-18", 1546.29,   14.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-19", 1546.29,   14.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-20", 1720.43,   15.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-21", 1720.43,   15.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-22", 1720.43,   15.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-23", 1776.86,   14.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-24", 1776.86,   14.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-25", 2046.57,   13.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-26", 2046.57,   13.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-27", 2005.14,   18.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-28", 2005.14,   18.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-29", 2005.14,   18.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-30", 2197.86,   20.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-08-31", 2197.86,   20.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-01", 2216.86,   24.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-02", 2216.86,   24.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-03", 2322.00,   21.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-04", 2322.00,   21.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-05", 2322.00,   21.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-06", 1517.14,   17.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-07", 2504.00,   22.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-08", 2215.43,   20.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-09", 2215.43,   20.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-10", 2462.57,   21.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-11", 2462.57,   21.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-12", 2462.57,   21.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-13", 3462.43,   26.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-14", 2475.57,   21.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-15", 3111.14,   23.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-16", 3111.14,   23.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-17", 3063.14,   25.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-18", 3063.14,   25.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-19", 3063.14,   25.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-20", 3235.14,   25.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-21", 3235.14,   25.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-22", 3229.57,   29.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-23", 3229.57,   29.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-24", 3286.86,   31.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-25", 3286.86,   31.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-26", 3286.86,   31.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-27", 3360.57,   30.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-28", 3360.57,   30.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-29", 3500.00,   32.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-09-30", 3500.00,   32.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-01", 3824.00,   32.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-02", 3824.00,   32.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-03", 3824.00,   32.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-04", 3981.14,   37.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-05", 3981.14,   37.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-06", 4120.57,   36.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-07", 4120.57,   36.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-08", 4230.14,   37.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-09", 4230.14,   37.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-10", 4230.14,   37.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-11", 4230.29,   33.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-12", 4230.29,   33.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-13", 4402.57,   36.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-14", 4402.57,   36.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-15", 4383.57,   38.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-16", 4383.57,   38.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-17", 4383.57,   38.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-18", 4315.14,   39.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-19", 4315.14,   39.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-20", 4017.00,   44.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-21", 4017.00,   44.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-22", 3901.14,   48.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-23", 3901.14,   48.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-24", 3901.14,   48.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-25", 3791.29,   49.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-26", 3791.29,   49.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-27", 3933.71,   50.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-28", 3933.71,   50.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-29", 4011.43,   50.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-30", 4011.43,   50.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-10-31", 4011.43,   50.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-01", 4274.71,   52.00,    0.00,    0.00,9986857
