"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-16", 1147.86,   46.43, 1046.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-17", 1179.29,   44.86, 1051.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-18", 1205.00,   43.00, 1050.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-19", 1232.43,   39.43, 1044.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-20", 1260.57,   34.86, 1063.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-21", 1279.29,   34.57,  923.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-22", 1296.57,   33.86, 1230.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-23", 1349.00,   33.29, 1111.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-24", 1403.86,   30.14, 1097.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-25", 1463.57,   29.43, 1114.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-26", 1543.86,   29.43, 1136.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-27", 1623.14,   31.29,  964.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-28", 1718.00,   32.57,  964.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-29", 1793.57,   32.00, 1156.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-30", 1877.43,   29.14, 1182.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-31", 2009.71,   33.14, 1223.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-01", 2108.29,   31.86, 1244.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-02", 2212.43,   30.29, 1262.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-03", 2312.57,   26.86, 1458.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-04", 2410.43,   24.43, 1677.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-05", 2442.71,   23.00, 1398.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-06", 2525.43,   22.29, 1487.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-07", 2611.86,   19.57, 1479.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-08", 2739.14,   20.57, 1519.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-09", 2844.00,   21.29, 1589.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-10", 2985.86,   24.00, 1392.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-11", 3038.57,   24.71, 1871.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-12", 3114.71,   25.43, 1965.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-13", 3227.00,   27.71, 2102.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-14", 3349.71,   28.29, 2232.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-15", 3503.00,   29.71, 2360.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-16", 3651.00,   32.43, 2416.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-17", 3797.86,   34.43, 2791.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-18", 3976.14,   34.29, 2438.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-19", 4090.29,   35.14, 2448.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-20", 4218.57,   35.29, 2472.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-21", 4358.43,   37.57, 2562.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-22", 4490.29,   38.57, 2584.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-23", 4573.14,   40.00, 2732.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-24", 4687.71,   41.86, 2837.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-25", 4761.29,   46.86, 2973.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-26", 4820.00,   47.57, 3098.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-27", 4907.29,   50.14, 3187.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-28", 4978.29,   50.29, 2782.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-29", 5038.43,   55.43, 3414.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-04-30", 4978.43,   53.00, 3452.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-01", 5033.86,   57.14, 3569.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-02", 5218.29,   58.57, 3660.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-03", 5382.57,   60.57, 3761.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-04", 5272.43,   58.71, 3778.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-05", 5026.29,   60.00, 4361.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-06", 4805.86,   58.14, 3858.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-07", 5001.00,   73.71, 3856.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-08", 5180.29,   74.14, 4009.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-09", 5265.14,   74.71, 4024.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-10", 5333.14,   77.86, 4069.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-11", 5625.29,   86.86, 4184.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-12", 6052.57,   93.43, 4230.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-13", 6410.29,   98.57, 4477.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-14", 6440.57,   89.00, 4772.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-15", 6323.29,   90.14, 4782.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-16", 6147.86,   87.57, 4949.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-17", 5967.43,   94.86, 5089.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-18", 5823.00,  109.57, 5461.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-19", 5643.00,  108.29, 5789.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-20", 5477.00,  108.86, 5915.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-21", 5331.71,  113.29, 6023.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-22", 5134.29,  111.71, 6250.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-23", 4960.43,  113.86, 6294.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-24", 4822.43,  108.57, 6387.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-25", 4632.14,   92.57, 6114.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-26", 4452.43,   95.29, 5860.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-27", 4226.71,   97.29, 5699.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-28", 4006.43,   94.86, 5446.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-29", 3800.43,   96.00, 5488.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-30", 3634.00,   94.14, 5381.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-05-31", 3502.57,   93.43, 5141.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-01", 3323.57,   93.00, 5066.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-02", 3109.43,   92.57, 5036.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-03", 2923.57,   91.43, 5057.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-04", 2764.86,   90.14, 5039.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-05", 2630.14,   86.29, 4685.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-06", 2508.14,   86.43, 4536.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-07", 2435.14,   85.71, 4395.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-08", 2326.86,   85.43, 4227.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-09", 2213.14,   83.00, 4063.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-10", 2100.43,   77.29, 3894.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-11", 2006.43,   74.00, 3750.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-12", 1905.14,   72.71, 3580.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-13", 1814.00,   70.14, 3457.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-14", 1764.43,   68.00, 3400.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-15", 1698.14,   63.43, 3300.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-16", 1622.29,   61.14, 3304.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-17", 1552.00,   57.71, 3190.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-18", 1507.14,   55.57, 3084.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-19", 1446.71,   51.71, 3089.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-20", 1435.86,   50.00, 2985.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-21", 1426.57,   46.43, 2854.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-22", 1429.14,   43.14, 2730.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-23", 1439.57,   40.14, 2484.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-24", 1457.29,   39.43, 2297.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-25", 1470.14,   37.00, 2189.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-26", 1486.29,   37.14, 1973.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-27", 1482.86,   35.71, 1897.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-28", 1501.86,   36.14, 1847.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-29", 1494.00,   34.14, 1783.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-06-30", 1499.71,   31.57, 1754.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-01", 1511.14,   29.00, 1719.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-02", 1520.43,   28.14, 1690.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-03", 1555.71,   25.29, 1648.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-04", 1584.71,   24.71, 1652.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-05", 1588.71,   22.00, 1668.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-06", 1629.86,   20.86, 1676.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-07", 1682.57,   17.00, 1696.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-08", 1752.86,   16.00, 1669.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-09", 1824.43,   15.29, 1657.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-10", 1907.29,   15.57, 1663.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-11", 1985.14,   15.57, 1423.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-12", 2053.14,   13.29, 1648.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-13", 2155.43,   12.71, 1640.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-14", 2298.71,   13.57, 1630.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-15", 2466.14,   14.29, 1677.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-16", 2631.43,   12.86, 1718.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-17", 2835.43,   13.57, 1708.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-18", 2988.43,   13.29, 1965.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-19", 3106.00,   14.57, 1783.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-20", 3302.43,   14.86, 1886.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-21", 3553.43,   14.86, 1968.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-22", 3836.43,   12.57, 2064.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-23", 3950.86,   12.29, 2110.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-24", 3909.14,   11.14, 2213.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-25", 4186.00,   11.14, 2402.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-26", 4526.14,   11.14, 2544.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-27", 5084.86,   10.00, 2685.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-28", 5753.29,    8.43, 2888.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-29", 6518.00,    9.57, 3024.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-30", 7460.43,    9.71, 3239.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-07-31", 8721.57,    9.86, 3440.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-01", 9465.71,   10.00, 3603.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-02",10004.14,    9.86, 3700.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-03",10637.14,    9.57, 3962.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-04",11306.29,   10.29, 4100.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-05",11958.43,    9.43, 3605.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-06",12669.29,   11.00, 3074.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-07",13154.86,   11.71, 2520.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-08",13766.00,   12.29, 1908.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-09",14294.57,   12.43, 1403.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-10",14099.14,   13.71,  676.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-11",14344.29,   14.57,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-12",14875.29,   16.86,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-13",15545.14,   17.57,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-14",16185.43,   18.14,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-15",16665.71,   18.29,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-16",17069.86,   20.43,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-17",18408.71,   24.43,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-18",19561.29,   25.86,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-19",20462.29,   26.43,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-20",21247.43,   28.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-21",22013.00,   30.29,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-22",22649.71,   32.29,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-23",22923.57,   33.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-24",23147.00,   32.29,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-25",23192.00,   34.43,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-26",23148.71,   37.86,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-27",22909.71,   40.86,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-28",22509.29,   42.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-29",22079.57,   45.57,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-30",21615.29,   47.57,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-08-31",21051.00,   50.71,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-01",20424.86,   54.43,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-02",19450.29,   56.29,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-03",18364.86,   57.29,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-04",17387.00,   59.86,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-05",16468.43,   57.29,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-06",15689.86,   56.43,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-07",14673.86,   56.14,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-08",13582.43,   58.71,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-09",12465.29,   62.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-10",11342.14,   62.57,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-11",10311.86,   62.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-12", 9498.43,   63.43,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-13", 8919.71,   64.71,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-14", 8301.43,   63.71,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-15", 7504.43,   61.57,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-16", 6832.29,   58.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-17", 6297.14,   57.43,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-18", 5711.14,   58.43,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-19", 5165.86,   58.43,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-20", 4887.00,   54.71,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-21", 4242.86,   53.57,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-22", 3733.43,   50.71,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-23", 3434.86,   48.71,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-24", 3003.71,   46.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-25", 2713.71,   41.71,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-26", 2533.71,   38.86,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-27", 2380.43,   39.57,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-28", 2373.57,   40.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-29", 2193.57,   39.14,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-09-30", 1904.14,   38.14,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-10-01", 1811.14,   36.57,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-10-02", 1607.29,   36.43,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-10-03", 1440.29,   35.86,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-10-04", 1361.86,   35.29,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-10-05", 1255.71,   33.29,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-10-06", 1133.14,   30.14,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-10-07", 1047.00,   29.71,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-10-08",  958.86,   31.43,    0.00,    0.00,128070000
