"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-28",   27.26,    0.47,   18.93,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-01",   28.08,    0.46,   19.06,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-02",   28.97,    0.46,   18.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-03",   30.01,    0.46,   18.27,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-04",   30.71,    0.47,   18.42,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-05",   31.54,    0.48,   18.88,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-06",   32.65,    0.49,   19.51,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-07",   33.42,    0.49,   21.07,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-08",   33.60,    0.51,   21.77,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-09",   34.23,    0.51,   22.46,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-10",   34.57,    0.51,   22.39,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-11",   35.23,    0.52,   22.74,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-12",   35.88,    0.54,   22.92,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-13",   36.44,    0.54,   23.15,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-14",   36.58,    0.55,   22.30,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-15",   36.90,    0.56,   22.75,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-16",   37.05,    0.59,   23.01,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-17",   37.23,    0.62,   24.41,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-18",   37.06,    0.63,   24.64,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-19",   36.80,    0.63,   25.08,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-20",   36.31,    0.65,   24.99,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-21",   36.01,    0.66,   25.86,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-22",   38.18,    0.66,   26.78,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-23",   37.80,    0.68,   31.36,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-24",   37.38,    0.68,   31.45,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-25",   37.09,    0.69,   32.79,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-26",   36.71,    0.71,   33.61,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-27",   36.69,    0.70,   34.48,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-28",   36.59,    0.70,   35.52,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-29",   33.86,    0.71,   35.52,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-30",   33.23,    0.71,   32.01,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-03-31",   33.85,    0.71,   32.86,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-01",   33.50,    0.72,   32.63,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-02",   32.99,    0.72,   32.60,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-03",   32.38,    0.72,   33.31,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-04",   32.01,    0.73,   32.27,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-05",   31.49,    0.70,   29.82,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-06",   29.54,    0.67,   30.54,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-07",   27.14,    0.71,   29.88,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-08",   25.97,    0.71,   29.76,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-09",   25.27,    0.76,   31.30,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-10",   24.40,    0.76,   31.11,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-11",   23.86,    0.76,   31.57,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-12",   23.65,    0.77,   33.62,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-13",   24.99,    0.79,   32.78,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-14",   25.57,    0.75,   32.62,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-15",   25.51,    0.72,   32.85,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-16",   24.81,    0.65,   31.11,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-17",   24.29,    0.65,   30.17,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-18",   23.57,    0.63,   29.62,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-19",   23.36,    0.62,   30.01,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-20",   23.04,    0.60,   31.02,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-21",   22.49,    0.57,   31.09,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-22",   22.28,    0.57,   30.60,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-23",   22.00,    0.55,   31.13,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-24",   21.64,    0.55,   31.39,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-25",   21.75,    0.54,   31.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-26",   21.65,    0.54,   30.67,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-27",   21.26,    0.54,   28.84,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-28",   21.15,    0.53,   28.34,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-29",   20.74,    0.51,   28.10,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-04-30",   20.43,    0.50,   26.82,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-01",   20.23,    0.47,   27.02,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-02",   19.29,    0.46,   25.96,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-03",   18.70,    0.45,   25.13,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-04",   18.40,    0.43,   26.03,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-05",   17.74,    0.41,   25.71,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-06",   17.15,    0.40,   25.19,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-07",   16.47,    0.39,   25.18,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-08",   15.82,    0.39,   24.93,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-09",   15.62,    0.39,   26.28,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-10",   15.41,    0.38,   26.76,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-11",   14.90,    0.36,   26.30,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-12",   14.26,    0.36,   26.75,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-13",   13.39,    0.35,   26.38,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-14",   12.68,    0.34,   25.96,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-15",   11.86,    0.32,   25.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-16",   11.26,    0.31,   23.87,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-17",   10.88,    0.30,   22.51,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-18",   10.29,    0.29,   21.42,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-19",    9.74,    0.26,   20.22,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-20",    9.19,    0.25,   19.87,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-21",    8.64,    0.26,   19.62,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-22",    8.18,    0.26,   19.46,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-23",    7.77,    0.25,   18.75,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-24",    7.54,    0.24,   18.21,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-25",    7.25,    0.24,   18.10,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-26",    6.89,    0.23,   17.63,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-27",    6.51,    0.23,   17.16,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-28",    6.16,    0.21,   16.65,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-29",    5.84,    0.20,   15.46,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-30",    5.60,    0.19,   15.46,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-05-31",    5.44,    0.19,   15.30,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-01",    5.27,    0.17,   15.06,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-02",    5.02,    0.16,   16.61,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-03",    4.51,    0.13,   15.57,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-04",    4.23,    0.12,   14.94,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-05",    4.02,    0.11,   14.86,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-06",    3.86,    0.11,   14.56,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-07",    3.73,    0.11,   14.25,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-08",    3.59,    0.11,   13.83,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-09",    3.43,    0.11,   11.57,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-10",    3.46,    0.12,   11.85,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-11",    3.30,    0.12,   11.39,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-12",    3.13,    0.12,   10.76,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-13",    2.92,    0.11,   10.32,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-14",    2.84,    0.11,    9.94,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-15",    2.69,    0.10,   20.41,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-16",    2.50,    0.09,   19.58,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-17",    2.32,    0.08,   18.86,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-18",    2.15,    0.07,   19.27,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-19",    2.02,    0.07,   19.18,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-20",    1.90,    0.06,   18.90,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-21",    1.81,    0.06,   20.77,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-22",    1.71,    0.05,    9.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-23",    1.65,    0.05,    9.41,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-24",    1.40,    0.04,    9.89,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-25",    1.30,    0.05,    8.74,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-26",    1.22,    0.05,    8.56,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-27",    1.20,    0.05,    8.33,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-28",    1.17,    0.05,    6.34,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-29",    1.14,    0.05,    5.82,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-06-30",    1.05,    0.05,    5.27,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-01",    1.20,    0.05,    4.19,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-02",    1.21,    0.05,    4.09,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-03",    1.23,    0.04,    4.04,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-04",    1.23,    0.04,    4.13,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-05",    1.26,    0.04,    3.83,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-06",    1.31,    0.04,    3.68,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-07",    1.36,    0.04,    3.35,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-08",    1.48,    0.03,    3.30,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-09",    1.62,    0.03,    3.09,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-10",    1.73,    0.03,    2.77,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-11",    1.87,    0.03,    2.68,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-12",    1.97,    0.03,    2.67,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-13",    2.11,    0.02,    2.54,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-14",    2.38,    0.03,    2.39,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-15",    2.64,    0.03,    2.74,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-16",    2.99,    0.02,    2.66,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-17",    3.40,    0.02,    2.79,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-18",    3.80,    0.02,    2.60,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-19",    4.08,    0.02,    2.39,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-20",    4.56,    0.02,    2.50,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-21",    5.05,    0.02,    2.78,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-22",    5.66,    0.02,    2.36,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-23",    6.19,    0.02,    2.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-24",    6.66,    0.02,    2.17,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-25",    7.04,    0.02,    2.29,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-26",    7.29,    0.02,    2.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-27",    7.51,    0.03,    2.55,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-28",    7.85,    0.02,    2.45,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-29",    8.11,    0.03,    2.53,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-30",    8.46,    0.03,    2.74,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-07-31",    8.78,    0.03,    2.93,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-01",    8.91,    0.03,    2.99,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-02",    8.93,    0.03,    3.08,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-03",    9.01,    0.03,    3.36,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-04",    9.22,    0.03,    3.77,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-05",    9.47,    0.03,    3.34,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-06",    9.46,    0.03,    2.84,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-07",    9.55,    0.03,    2.33,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-08",    9.65,    0.04,    2.04,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-09",    9.89,    0.04,    1.69,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-10",   10.07,    0.04,    0.84,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-11",   10.15,    0.04,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-12",   10.16,    0.04,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-13",   10.35,    0.05,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-14",   10.42,    0.05,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-15",   10.40,    0.05,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-16",   10.27,    0.05,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-17",   10.19,    0.06,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-18",   10.25,    0.06,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-19",   10.24,    0.07,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-20",   10.20,    0.07,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-21",   10.27,    0.07,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-22",   10.33,    0.07,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-23",   10.44,    0.08,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-24",   10.63,    0.08,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-25",   10.72,    0.08,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-26",   10.72,    0.08,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-27",   10.86,    0.07,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-28",   10.72,    0.08,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-29",   10.72,    0.08,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-30",   10.74,    0.08,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-08-31",   10.61,    0.09,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-09-01",   10.36,    0.09,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-09-02",   10.25,    0.09,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-09-03",   10.00,    0.10,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-09-04",    9.83,    0.10,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-09-05",    9.68,    0.10,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-09-06",    9.47,    0.10,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-09-07",    9.29,    0.10,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-09-08",    9.15,    0.10,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-09-09",    8.86,    0.10,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-09-10",    8.60,    0.10,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-09-11",    8.37,    0.10,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-09-12",    8.22,    0.09,    0.00,    0.00,60789140
