"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-13",    5.09,    0.29,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-14",    4.88,    0.28,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-15",    4.99,    0.26,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-16",    4.80,    0.32,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-17",    4.46,    0.41,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-18",    4.46,    0.44,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-19",    4.39,    0.37,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-20",    4.33,    0.37,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-21",    5.06,    0.31,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-22",    4.65,    0.36,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-23",    4.47,    0.24,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-24",    4.34,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-25",    4.12,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-26",    4.04,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-27",    4.10,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-28",    3.24,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-29",    3.34,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-30",    3.40,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-01",    3.57,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-02",    3.50,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-03",    3.44,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-04",    3.16,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-05",    3.19,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-06",    3.06,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-07",    2.67,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-08",    2.40,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-09",    2.41,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-10",    2.41,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-11",    2.61,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-12",    2.38,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-13",    2.37,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-14",    2.61,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-15",    2.63,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-16",    2.43,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-17",    2.32,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-18",    1.99,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-19",    2.06,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-20",    2.12,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-21",    1.91,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-22",    1.90,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-23",    2.03,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-24",    2.01,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-25",    2.07,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-26",    2.04,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-27",    2.04,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-28",    1.90,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-29",    1.80,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-30",    1.56,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-31",    1.52,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-01",    1.56,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-02",    1.62,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-03",    1.57,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-04",    1.52,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-05",    1.72,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-06",    1.70,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-07",    1.70,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-08",    1.73,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-09",    1.59,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-10",    1.49,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-11",    1.70,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-12",    1.36,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-13",    1.38,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-14",    1.43,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-15",    1.30,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-16",    1.35,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-17",    1.44,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-18",    1.18,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-19",    1.15,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-20",    1.23,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-21",    1.18,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-22",    1.33,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-23",    1.39,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-24",    1.31,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-25",    1.57,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-26",    1.59,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-27",    1.59,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-28",    1.70,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-29",   -3.84,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-06-30",   -3.68,   -0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-01",   -3.21,   -0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-02",   -3.50,   -0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-03",   -3.65,   -0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-04",   -3.81,   -0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-05",   -1.81,   -0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-06",    3.82,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-07",    3.94,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-08",    4.10,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-09",    4.13,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-10",    4.21,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-11",    8.39,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-12",    7.26,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-13",    8.12,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-14",    9.46,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-15",   10.92,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-16",   10.99,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-17",   10.95,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-18",   13.08,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-19",   13.74,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-20",   13.97,   -0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-21",   14.88,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-22",   16.71,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-23",   16.77,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-24",   16.89,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-25",   22.28,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-26",   23.17,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-27",   24.45,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-28",   25.26,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-29",   25.81,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-30",   25.96,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-07-31",   25.99,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-01",   31.10,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-02",   30.64,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-03",   31.67,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-04",   30.89,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-05",   32.60,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-06",   38.21,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-07",   42.60,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-08",   28.83,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-09",   29.66,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-10",   28.29,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-11",   28.39,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-12",   25.59,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-13",   26.69,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-14",   24.99,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-15",   25.10,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-16",   24.78,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-17",   24.81,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-18",   24.19,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-19",   24.92,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-20",   21.52,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-21",   22.17,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-22",   22.23,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-23",   21.55,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-24",   20.39,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-25",   19.80,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-26",   18.41,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-27",   17.58,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-28",   17.52,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-29",   18.12,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-30",   17.63,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-08-31",   24.32,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-01",   24.36,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-02",   23.66,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-03",   23.30,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-04",   21.76,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-05",   19.62,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-06",   19.56,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-07",   12.64,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-08",   12.38,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-09",   12.41,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-10",   11.94,    0.21,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-11",   12.40,    0.23,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-12",   13.32,    0.23,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-13",   13.53,    0.23,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-14",   14.02,    0.23,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-15",   12.56,    0.26,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-16",   12.46,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-17",   12.48,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-18",   11.93,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-19",   10.97,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-20",   11.10,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-21",   11.18,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-22",   12.51,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-23",   12.06,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-24",   10.08,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-25",    8.33,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-26",   10.74,    0.28,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-27",   10.16,    0.28,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-28",    9.92,    0.29,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-29",    9.40,    0.31,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-09-30",    9.40,    0.31,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-01",    9.43,    0.31,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-02",    9.33,    0.31,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-03",   10.83,    0.26,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-04",   10.73,    0.26,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-05",    9.95,    0.23,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-06",   10.24,    0.19,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-07",    9.56,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-08",    9.54,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-09",    9.64,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-10",    8.31,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-11",    8.20,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-12",    8.15,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-13",    8.28,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-14",    8.15,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-15",    8.17,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-16",    8.17,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-17",    7.03,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-18",    6.94,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-19",    7.10,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-20",    6.68,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-21",    6.76,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-22",    6.71,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-23",    6.71,    0.06,    0.00,    0.00,881549
