"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-14 00:00:00",274989,3648,268237,0.097553517932739,0.137249519626681,0.0869390009104342
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-15 00:00:00",275148,3650,268565,0.0578204946379673,0.0548245614035088,0.122279924096974
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-16 00:00:00",275685,3658,268693,0.195167691569628,0.219178082191781,0.0476607152830786
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-17 00:00:00",276067,3665,269006,0.138563940729456,0.191361399671952,0.116489822957799
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-18 00:00:00",276436,3674,269384,0.133663204946625,0.245566166439291,0.140517311881519
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-19 00:00:00",276796,3683,269626,0.130229058443907,0.244964616222101,0.089834585573011
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-20 00:00:00",277218,3691,269784,0.152458850561424,0.217214227531903,0.0585996899408811
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-21 00:00:00",277480,3700,269973,0.0945104574739014,0.243836358710377,0.0700560448358687
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-22 00:00:00",277650,3710,270369,0.0612656768055355,0.27027027027027,0.146681334800147
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-23 00:00:00",278178,3714,270668,0.190167477039438,0.107816711590297,0.110589601618529
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-24 00:00:00",278628,3722,270922,0.161766926212713,0.215401184706516,0.0938419022566391
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-25 00:00:00",279027,3732,271278,0.143201688272535,0.268672756582483,0.131403134481511
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-26 00:00:00",279446,3738,271585,0.150164679403785,0.160771704180064,0.113168041639941
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-27 00:00:00",279936,3746,271804,0.175346936438525,0.214018191546281,0.0806377377248375
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-28 00:00:00",280301,3751,272219,0.130386945587563,0.133475707421249,0.152683551382614
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-29 00:00:00",280472,3765,272601,0.0610058472855966,0.373233804318848,0.140328191639819
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-30 00:00:00",281145,3773,272899,0.239952651245044,0.212483399734396,0.109317280567569
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-31 00:00:00",281761,3778,273167,0.21910402105675,0.132520540683806,0.0982048303584843
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-01 00:00:00",282260,3785,273604,0.177100450381706,0.185283218634198,0.159975399663942
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-02 00:00:00",282789,3798,273930,0.187415857719833,0.343461030383091,0.119150304820105
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-03 00:00:00",283369,3804,274145,0.20509991548469,0.157977883096367,0.0784872047603402
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-04 00:00:00",283833,3811,274599,0.163744093390597,0.184016824395373,0.165605792555035
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-05 00:00:00",284061,3822,275024,0.0803289258120092,0.288638152715823,0.154771139006333
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-06 00:00:00",284958,3832,275220,0.315777245028357,0.261643118785976,0.0712665076502414
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-07 00:00:00",285645,3840,275547,0.241088160360474,0.208768267223382,0.118814039677349
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-08 00:00:00",286406,3849,276084,0.266414605541844,0.234375,0.194885083125565
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-09 00:00:00",287183,3858,276426,0.271293199164822,0.233826968043648,0.12387534228713
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-10 00:00:00",287689,3869,276711,0.176194273337906,0.285121824779679,0.103101734279699
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-11 00:00:00",288396,3877,277303,0.245751488586633,0.206771775652623,0.213941621402835
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-12 00:00:00",288755,3883,277829,0.124481615556388,0.154758834150116,0.189684208248739
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-13 00:00:00",290129,3894,278251,0.47583591626119,0.28328611898017,0.151891991116838
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-14 00:00:00",291214,3901,278683,0.37397157816006,0.179763739085773,0.155255506718754
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-15 00:00:00",292244,3908,279389,0.353691786795964,0.179441168931043,0.253334433747304
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-16 00:00:00",293321,3916,279831,0.368527668660434,0.204708290685773,0.158202363013576
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-17 00:00:00",294540,3925,280132,0.415585655305962,0.229826353421859,0.107564923114308
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-18 00:00:00",295358,3939,280915,0.27772119236776,0.356687898089172,0.279511087630117
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-19 00:00:00",295936,3949,281574,0.195694716242661,0.253871541000254,0.23459053450332
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-20 00:00:00",297728,3959,282237,0.605536332179931,0.253228665484933,0.235462081016003
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-21 00:00:00",299038,3971,282869,0.439998925193465,0.30310684516292,0.223925282652523
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-22 00:00:00",300264,3981,283557,0.409981340164126,0.25182573659028,0.243222127557279
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-23 00:00:00",301535,3992,284286,0.423294167799004,0.276312484300427,0.257091166855341
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-24 00:00:00",302785,4007,284749,0.414545575140531,0.375751503006012,0.162864157925469
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-25 00:00:00",303751,4025,285971,0.319038261472662,0.449213875717494,0.429149882879308
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-26 00:00:00",304272,4043,287029,0.171522069063147,0.447204968944099,0.369967584125663
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-27 00:00:00",305850,4060,287938,0.518614923489509,0.420479841701707,0.316692738364416
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-28 00:00:00",307401,4077,288816,0.507111329082884,0.41871921182266,0.304926755065327
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-29 00:00:00",308834,4095,289976,0.466166342985221,0.441501103752759,0.401639798349122
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-04-30 00:00:00",310310,4110,290767,0.477926653153474,0.366300366300366,0.27278119568516
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-01 00:00:00",311457,4130,291457,0.36963036963037,0.48661800486618,0.237303407883288
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-02 00:00:00",312445,4151,293052,0.317218749297656,0.508474576271186,0.547250537815184
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-03 00:00:00",312954,4163,294252,0.162908671926259,0.289086966995905,0.409483641128537
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-04 00:00:00",313742,4183,295458,0.251794193395835,0.480422772039395,0.409852779250438
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-05 00:00:00",315913,4207,296532,0.691969835087429,0.573750896485776,0.3635034421136
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-06 00:00:00",317719,4227,297676,0.571676379256314,0.475398145947231,0.385793101587687
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-07 00:00:00",319266,4245,298807,0.486908242818339,0.42583392476934,0.37994329405125
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-08 00:00:00",320830,4263,299500,0.489873647679365,0.424028268551237,0.231922277590552
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-09 00:00:00",321919,4281,300989,0.339432097995823,0.422237860661506,0.497161936560935
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-10 00:00:00",322468,4305,302428,0.170539794171826,0.560616678346181,0.47809056144909
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-11 00:00:00",324256,4336,303679,0.554473622188868,0.720092915214866,0.413652175063155
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-12 00:00:00",325665,4363,304935,0.434533208329221,0.622693726937269,0.413594618001245
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-13 00:00:00",326441,4379,306264,0.238281669814073,0.366720146688059,0.435830586846377
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-14 00:00:00",327831,4397,307334,0.425804356683137,0.41105275176981,0.349371783820495
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-15 00:00:00",329407,4426,307918,0.480735500913581,0.659540595860814,0.190021279780304
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-16 00:00:00",330375,4442,308821,0.293861393352297,0.361500225937641,0.293259893867848
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-17 00:00:00",330879,4469,310859,0.15255391600454,0.607834308869878,0.65992921465833
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-18 00:00:00",332441,4499,312349,0.472075894813512,0.671291116580891,0.479316989374604
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-19 00:00:00",333601,4519,313651,0.348934096576535,0.444543231829295,0.416841417773068
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-20 00:00:00",334705,4540,315254,0.330934259789389,0.464704580659438,0.51107759898741
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-21 00:00:00",335769,4569,316389,0.317891874934644,0.638766519823789,0.36002715270861
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-22 00:00:00",336840,4602,317069,0.318969291387829,0.72225869993434,0.214925297655734
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-23 00:00:00",337573,4622,318599,0.217610735067094,0.434593654932638,0.48254480885864
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-24 00:00:00",337961,4639,319956,0.114938102277137,0.367806144526179,0.425927262797435
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-25 00:00:00",339315,4654,320777,0.400637943431343,0.323345548609614,0.256597782195052
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-26 00:00:00",340330,4682,321928,0.299132074915639,0.601633003867641,0.358816249294681
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-27 00:00:00",340838,4699,323409,0.149266888020451,0.363092695429304,0.460040754454412
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-28 00:00:00",341894,4727,324426,0.309824608758413,0.595871462013194,0.31446249176739
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-29 00:00:00",342880,4739,325016,0.288393478680527,0.253860799661519,0.181859653665243
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-30 00:00:00",343603,4757,326423,0.210860942603826,0.379826967714708,0.432901764836193
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-05-31 00:00:00",343963,4773,327618,0.104772077077325,0.336346436829935,0.366089399337669
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-01 00:00:00",345196,4804,328620,0.358468788794144,0.649486695998324,0.305844001245353
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-02 00:00:00",346150,4834,329516,0.276364731920416,0.624479600333056,0.272655346600937
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-03 00:00:00",346983,4853,330721,0.240647118301314,0.393049234588333,0.365687857342284
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-04 00:00:00",347762,4876,331680,0.224506676119579,0.4739336492891,0.289972514596896
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-05 00:00:00",348594,4893,332304,0.239244080721873,0.348646431501231,0.188133140376266
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-06 00:00:00",349098,4910,333505,0.14458080173497,0.347435111383609,0.361416052770957
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-07 00:00:00",349405,4934,334519,0.0879409220333545,0.488798370672098,0.304043417639915
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-08 00:00:00",350428,4951,335029,0.292783446144159,0.344548034049453,0.152457707932883
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-09 00:00:00",351249,4982,335895,0.234284931569395,0.62613613411432,0.258485086365658
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-10 00:00:00",351954,4996,337023,0.200712315195203,0.281011641910879,0.335819229223418
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-11 00:00:00",352649,5012,337820,0.197468987424493,0.320256204963971,0.236482376573706
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-12 00:00:00",353443,5034,338318,0.225153055871419,0.438946528332003,0.147415783553372
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-13 00:00:00",353965,5048,339392,0.147690009421604,0.278108859753675,0.317452810669252
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-14 00:00:00",354276,5060,340328,0.0878617942451937,0.237717908082409,0.275787290213087
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-15 00:00:00",355368,5083,341103,0.308234258036107,0.454545454545455,0.227721492207517
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-16 00:00:00",356179,5096,341775,0.228214132955134,0.255754475703325,0.197007941882657
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-17 00:00:00",356920,5114,342720,0.208041462298451,0.353218210361068,0.276497695852535
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-18 00:00:00",357591,5131,343377,0.187997310321641,0.3324208056316,0.191701680672269
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-19 00:00:00",358360,5148,343837,0.215050155065424,0.331319430910154,0.133963544442406
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-20 00:00:00",358881,5160,344748,0.145384529523384,0.233100233100233,0.264951125097066
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-21 00:00:00",359141,5175,345582,0.0724474129307486,0.290697674418605,0.241915834174527
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-22 00:00:00",360055,5199,346217,0.254496144968132,0.463768115942029,0.183747996134058
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-23 00:00:00",360828,5211,346792,0.214689422449348,0.230813618003462,0.16608081058989
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-24 00:00:00",361484,5228,347653,0.181804072854656,0.326232968720015,0.248275623428453
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-25 00:00:00",362183,5237,348267,0.193369554392449,0.172149961744453,0.176612886987887
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-26 00:00:00",362937,5255,348705,0.208182051614791,0.343708229902616,0.125765576411202
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-27 00:00:00",363522,5266,349658,0.161184999049422,0.209324452901998,0.273296912863308
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-28 00:00:00",363874,5275,350466,0.0968304531775243,0.170907709836688,0.231082943905187
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-29 00:00:00",365068,5297,351144,0.328135563409312,0.417061611374408,0.1934567119207
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-06-30 00:00:00",366078,5316,351747,0.276660786483614,0.358693600151029,0.171724420750461
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-01 00:00:00",367058,5327,352624,0.267702511486623,0.206922498118886,0.249326931004387
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-02 00:00:00",368022,5335,353231,0.262628794359475,0.15017833677492,0.1721380280412
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-03 00:00:00",369048,5347,353612,0.278787681171234,0.224929709465792,0.107861427790879
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-04 00:00:00",369048,5347,353612,0,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-05 00:00:00",369886,5373,355127,0.22707073334634,0.486253974191135,0.428435686571723
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-06 00:00:00",371293,5383,355718,0.380387470734226,0.186115764005211,0.166419337307498
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-07 00:00:00",372685,5394,356780,0.374906071485323,0.204347018391232,0.298551099466431
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-08 00:00:00",373728,5414,357090,0.279861008626588,0.370782350760104,0.0868882784909468
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-09 00:00:00",374836,5421,357804,0.296472300710677,0.129294421869228,0.199949592539696
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-10 00:00:00",376200,5443,358227,0.363892475642681,0.4058291828076,0.118221149008955
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-11 00:00:00",377152,5452,359226,0.253056884635832,0.165349990813889,0.278873451749868
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-12 00:00:00",377811,5468,359939,0.17473061259121,0.293470286133529,0.198482292484397
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-13 00:00:00",379673,5479,360558,0.492839012098642,0.201170446232626,0.171973584412914
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-14 00:00:00",381336,5492,361327,0.438008496785392,0.237269574739916,0.213280526295353
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-15 00:00:00",382734,5503,362491,0.366605827931273,0.200291332847779,0.322145867870378
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-16 00:00:00",384387,5516,362957,0.431892646067504,0.23623478102853,0.128554915846187
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-17 00:00:00",386195,5538,363318,0.470359299351955,0.398839738941262,0.0994608176726169
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-18 00:00:00",387481,5551,365019,0.332992400212328,0.234741784037559,0.46818489587634
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-19 00:00:00",388329,5566,366250,0.218849440359656,0.270221581696992,0.337242718872168
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-20 00:00:00",390945,5592,367130,0.673655585856323,0.467121810995329,0.240273037542662
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-21 00:00:00",393360,5618,368073,0.617733952346238,0.464949928469242,0.256857244028001
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-22 00:00:00",395621,5636,369483,0.57479153955664,0.320398718405126,0.383076183257126
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-23 00:00:00",398081,5656,370565,0.621807234701899,0.35486160397445,0.292841619235526
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-24 00:00:00",400698,5665,371434,0.65740389518716,0.159123055162659,0.234506766694102
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-25 00:00:00",402759,5688,373088,0.514352454966084,0.406001765225066,0.445301184059618
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-26 00:00:00",404023,5714,374753,0.31383532087427,0.457102672292546,0.44627540955485
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-27 00:00:00",407689,5731,376088,0.907374085138717,0.297514875743787,0.356234639882803
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-28 00:00:00",410830,5751,377597,0.770440213005502,0.348979235735474,0.40123588096403
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-29 00:00:00",413626,5768,379685,0.680573473212764,0.295600765084333,0.552970494998636
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-30 00:00:00",416338,5793,381246,0.655664779293371,0.433425797503467,0.411130279047105
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-07-31 00:00:00",419534,5820,382393,0.767645518785218,0.466079751424133,0.300855615534327
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-01 00:00:00",422188,5853,384712,0.632606654049493,0.56701030927835,0.606444155620004
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-02 00:00:00",423843,5876,386998,0.392005457284432,0.392960874765078,0.594210734263553
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-03 00:00:00",428670,5910,388893,1.13886509863322,0.578624914908101,0.489666613264151
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-04 00:00:00",432903,5948,390827,0.987472881237315,0.642978003384095,0.497309028447414
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-05 00:00:00",436573,5986,0,0.847764972753712,0.638870208473436,-100
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-06 00:00:00",440353,6016,0,0.865834579783908,0.501169395255596,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-07 00:00:00",444569,6054,0,0.957413711272547,0.631648936170213,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-08 00:00:00",447913,6084,0,0.752189198976987,0.495540138751239,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-09 00:00:00",450149,6128,0,0.499204086507871,0.723208415516108,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-10 00:00:00",455846,6182,0,1.26558095208475,0.881201044386423,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-11 00:00:00",461198,6230,0,1.17408072024324,0.77644775153672,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-12 00:00:00",466326,6279,0,1.1118868685467,0.786516853932584,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-13 00:00:00",471685,6321,0,1.14919605597801,0.668896321070234,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-14 00:00:00",477264,6371,0,1.1827808813085,0.791014080050625,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-15 00:00:00",481578,6406,0,0.903902242783868,0.549364307016167,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-16 00:00:00",484254,6436,0,0.555673224275195,0.468310958476428,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-17 00:00:00",490462,6483,0,1.28197185774408,0.730267246737104,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-18 00:00:00",496376,6532,0,1.20580187659798,0.755822921486966,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-19 00:00:00",501297,6590,0,0.991385562557416,0.887936313533374,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-20 00:00:00",506040,6649,0,0.946145698059234,0.895295902883156,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-21 00:00:00",510941,6723,0,0.968500513793376,1.11294931568657,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-22 00:00:00",514744,6771,0,0.744312944155979,0.71396697902722,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-23 00:00:00",517098,6831,0,0.457314704008206,0.886132033673017,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-24 00:00:00",523022,6891,0,1.14562423370425,0.878348704435661,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-25 00:00:00",528043,6949,0,0.959997858598682,0.841677550428095,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-26 00:00:00",532171,7028,0,0.781754516204173,1.1368542236293,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-27 00:00:00",536202,7101,0,0.757463296571967,1.03870233352305,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-28 00:00:00",540449,7175,0,0.792052248965875,1.0421067455288,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-29 00:00:00",543118,7251,0,0.493848633266044,1.05923344947735,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-30 00:00:00",545033,7329,0,0.352593727329973,1.0757136946628,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-08-31 00:00:00",549811,7408,0,0.87664416650001,1.07790967389821,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-01 00:00:00",553697,7482,0,0.70678833271797,0.998920086393088,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-02 00:00:00",556909,7563,0,0.580100668777328,1.08259823576584,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-03 00:00:00",559943,7649,0,0.5447927758395,1.13711490149412,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-04 00:00:00",562627,7732,0,0.479334503690554,1.08510916459668,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-05 00:00:00",564837,7806,0,0.39280020333187,0.957061562338334,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-06 00:00:00",565957,7867,0,0.198287293502373,0.78145016653856,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-07 00:00:00",567922,7917,0,0.347199522225187,0.635566289564002,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-08 00:00:00",570493,7977,0,0.452703012033343,0.757862826828344,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-09 00:00:00",572948,8035,0,0.430329557067308,0.727090384856462,0
