"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-31",96458,80407,1670,78737,83.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.46,236407.846000,0.82,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-01",96614,80483,1681,78802,83.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.47,241547.147000,0.83,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-02",96678,80697,1685,79012,83.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.47,241547.147000,0.83,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-03",96802,80758,1685,79073,83.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.47,241547.147000,0.83,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-04",96908,80943,1686,79257,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.47,241547.147000,0.83,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-05",97127,81047,1690,79357,83.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.47,241547.147000,0.83,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-06",97398,81660,1694,79966,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.47,241547.147000,0.84,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-07",97733,82008,1702,80306,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.47,241547.147000,0.84,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-08",97954,82374,1703,80671,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.47,241547.147000,0.84,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-09",98184,82512,1704,80808,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.47,241547.147000,0.84,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-10",98271,82585,1710,80875,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.84,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-11",98334,82814,1713,81101,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.84,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-12",98432,82971,1716,81255,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.85,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-13",98555,83387,1720,81667,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.85,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-14",98693,83656,1723,81933,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.85,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-15",98859,83921,1726,82195,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.85,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-16",99082,85052,1728,83324,86.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.85,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-17",99162,85081,1731,83350,86.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.85,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-18",99227,84161,1734,82427,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.86,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-19",99308,84212,1734,82478,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.86,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-20",99444,84390,1736,82654,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.86,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-21",99630,84468,1739,82729,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.86,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-22",99769,84606,1740,82866,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.86,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-23",99898,84676,1740,82936,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.86,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-24",99983,84713,1744,82969,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.86,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-25",100052,85162,1744,83418,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.48,246686.448000,0.86,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-26",100193,85375,1750,83625,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.49,251825.749000,0.86,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-27",100323,85442,1751,83691,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.49,251825.749000,0.86,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-28",100422,85510,1753,83757,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.49,251825.749000,0.86,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-29",100563,85574,1753,83821,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.49,251825.749000,0.86,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-30",100675,85610,1755,83855,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.49,251825.749000,0.87,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-01-31",100773,85670,1763,83907,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.49,251825.749000,0.87,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-01",100856,85702,1766,83936,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.49,251825.749000,0.87,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-02",101009,85756,1766,83990,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.49,251825.749000,0.87,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-03",101159,85829,1769,84060,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.49,251825.749000,0.87,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-04",101339,85916,1773,84143,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.49,251825.749000,0.87,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-05",101534,86044,1776,84268,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.49,251825.749000,0.88,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-06",101690,86078,1776,84302,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.49,251825.749000,0.88,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-07",101819,86140,1779,84361,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.49,251825.749000,0.88,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-08",101944,86259,1786,84473,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.50,256965.050000,0.88,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-09",102048,86331,1789,84542,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.50,256965.050000,0.88,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-10",102221,86519,1791,84728,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.50,256965.050000,0.88,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-11",102353,86584,1794,84790,85.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.50,256965.050000,0.88,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-12",102613,86667,1794,84873,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.50,256965.050000,0.88,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-13",102792,86747,1795,84952,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.50,256965.050000,0.89,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-14",102867,86803,1795,85008,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.50,256965.050000,0.89,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-15",103014,87045,1795,85250,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.50,256965.050000,0.89,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-16",103188,87133,1797,85336,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.50,256965.050000,0.89,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-17",103332,87192,1801,85391,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.50,256965.050000,0.89,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-18",103615,87264,1807,85457,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.50,256965.050000,0.89,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-19",103841,87325,1813,85512,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.50,256965.050000,0.89,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-20",103993,87357,1817,85540,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.51,262104.351000,0.90,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-21",104201,87400,1823,85577,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.51,262104.351000,0.90,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-22",104306,87453,1827,85626,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.51,262104.351000,0.90,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-23",104500,87502,1837,85665,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.51,262104.351000,0.91,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-24",104780,88217,1839,86378,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.51,262104.351000,0.91,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-25",105057,88344,1847,86497,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.51,262104.351000,0.91,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-26",105467,88374,1853,86521,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.52,267243.652000,0.91,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-27",105648,88463,1854,86609,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.52,267243.652000,0.91,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-02-28",105973,88534,1856,86678,84.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.52,267243.652000,0.92,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-01",106125,88576,1859,86717,83.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.52,267243.652000,0.92,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-02",106470,88723,1863,86860,83.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.52,267243.652000,0.92,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-03",106801,88780,1866,86914,83.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.52,267243.652000,0.92,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-04",107329,88969,1870,87099,83.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.52,267243.652000,0.92,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-05",107729,89049,1873,87176,83.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.52,267243.652000,0.92,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-06",108362,89424,1874,87550,83.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.52,267243.652000,0.92,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-07",108827,89446,1876,87570,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.52,267243.652000,0.93,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-08",109164,89502,1879,87623,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.52,267243.652000,0.93,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-09",109643,89622,1886,87736,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.52,267243.652000,0.93,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-10",110356,89801,1898,87903,81.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.53,272382.953000,0.94,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-11",111185,89893,1899,87994,81.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.53,272382.953000,0.94,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-12",111935,90110,1901,88209,81.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.53,272382.953000,0.94,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-13",112805,90234,1908,88326,80.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.53,272382.953000,0.94,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-14",113236,90318,1913,88405,80.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.53,272382.953000,0.94,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-15",113967,90514,1918,88596,79.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.53,272382.953000,0.95,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-16",115031,90706,1925,88781,79.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.54,277522.254000,0.95,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-17",116310,90998,1937,89061,78.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.54,277522.254000,0.96,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-18",117535,91157,1954,89203,78.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.54,277522.254000,0.96,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-19",118889,91370,1982,89388,77.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.55,282661.555000,0.98,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-20",120163,91502,1994,89508,76.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.55,282661.555000,0.98,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-21",120910,91633,2011,89622,76.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.56,287800.856000,0.99,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-22",122040,92399,2023,90376,76.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.56,287800.856000,1.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-23",123167,92634,2048,90586,75.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.57,292940.157000,1.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-24",124707,92836,2066,90770,74.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.57,292940.157000,1.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-25",126170,93360,2092,91268,74.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.58,298079.458000,1.03,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-26",128178,93611,2098,91513,73.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.58,298079.458000,1.03,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-27",129330,93769,2104,91665,73.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.58,298079.458000,1.04,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-28",130214,93871,2117,91754,72.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.59,303218.759000,1.04,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-29",131116,94296,2135,92161,72.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.59,303218.759000,1.05,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-30",132646,94437,2147,92290,71.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.60,308358.060000,1.06,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-03-31",134058,94832,2153,92679,71.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.60,308358.060000,1.06,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-01",135042,95234,2167,93067,71.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.60,308358.060000,1.07,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-02",136893,95616,2186,93430,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.61,313497.361000,1.08,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-03",138077,95856,2206,93650,69.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.61,313497.361000,1.09,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-04",138988,96407,2224,94183,69.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.62,318636.662000,1.10,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-05",139448,96605,2244,94361,69.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.62,318636.662000,1.11,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-06",139842,98836,2258,96578,71.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.63,323775.963000,1.11,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-07",141365,99470,2276,97194,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.63,323775.963000,1.12,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-08",143063,99942,2292,97650,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.64,328915.264000,1.13,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-09",144154,100492,2309,98183,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.64,328915.264000,1.14,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-10",145184,100935,2330,98605,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.65,334054.565000,1.15,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-11",145670,101443,2348,99095,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.65,334054.565000,1.16,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-12",146156,101578,2368,99210,69.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.66,339193.866000,1.17,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-13",147147,101974,2394,99580,69.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.67,344333.167000,1.18,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-14",148128,102000,2420,99580,69.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.67,344333.167000,1.19,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-15",149219,102004,2424,99580,68.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.67,344333.167000,1.20,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-16",150260,102023,2443,99580,68.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.68,349472.468000,1.20,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-17",151287,103825,2463,101362,69.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.68,349472.468000,1.21,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-18",151653,104123,2481,101642,69.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.69,354611.769000,1.22,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-19",151894,104779,2501,102278,69.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.70,359751.070000,1.23,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-20",152523,106357,2519,103838,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.70,359751.070000,1.24,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-21",153488,107819,2540,105279,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.71,364890.371000,1.25,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-22",154392,107927,2560,105367,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.71,364890.371000,1.26,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-23",155165,108676,2583,106093,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.72,370029.672000,1.27,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-24",156318,108696,2603,106093,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.72,370029.672000,1.28,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-25",156787,109210,2622,106588,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.73,375168.973000,1.29,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-26",156981,109479,2643,106836,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.73,375168.973000,1.30,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-27",157492,109501,2665,106836,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.74,380308.274000,1.31,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-28",158326,110570,2688,107882,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.75,385447.575000,1.33,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-29",158821,110831,2707,108124,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.75,385447.575000,1.34,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-04-30",159318,111289,2724,108565,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.76,390586.876000,1.34,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-01",160053,111533,2744,108789,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.76,390586.876000,1.35,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-02",160422,111624,2763,108861,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.77,395726.177000,1.36,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-03",160559,111858,2781,109077,70.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.77,395726.177000,1.37,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-04",160904,112022,2805,109217,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.78,400865.478000,1.38,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-05",161393,112594,2825,109769,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.79,406004.779000,1.39,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-06",162098,113330,2850,110480,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.79,406004.779000,1.41,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-07",162666,113518,2865,110653,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.80,411144.080000,1.41,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-08",163238,114012,2883,111129,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.80,411144.080000,1.42,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-09",163554,114086,2895,111191,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.80,411144.080000,1.43,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-10",163620,115205,2907,112298,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.81,416283.381000,1.43,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-11",163976,115985,2928,113057,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.81,416283.381000,1.44,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-12",164386,116074,2950,113124,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.82,421422.682000,1.45,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-13",164720,116216,2968,113248,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.83,426561.983000,1.46,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-14",165112,116408,2976,113432,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.83,426561.983000,1.47,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-15",165379,116490,3001,113489,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.83,426561.983000,1.48,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-16",165465,116615,3003,113612,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.83,426561.983000,1.48,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-17",165537,116887,3013,113874,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.84,431701.284000,1.49,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-18",166006,116938,3021,113917,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.84,431701.284000,1.49,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-19",166382,117270,3035,114235,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.84,431701.284000,1.50,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-20",166876,117325,3040,114285,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.85,436840.585000,1.50,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-21",167535,117437,3043,114394,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.85,436840.585000,1.50,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-22",168108,117501,3049,114452,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.85,436840.585000,1.50,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-23",168432,117596,3059,114537,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.85,436840.585000,1.51,0.00
