"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-21 00:00:00",403984,2289,0,0.0743155537499628,0.438788942518649,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-22 00:00:00",404246,2290,0,0.0648540536258862,0.0436871996505024,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-23 00:00:00",404477,2290,0,0.0571434225694255,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-24 00:00:00",404625,2292,0,0.0365904612623215,0.0873362445414847,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-25 00:00:00",404810,2292,0,0.0457213469261662,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-26 00:00:00",405078,2292,0,0.0662038981250463,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-27 00:00:00",405387,2294,0,0.0762816050242176,0.087260034904014,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-28 00:00:00",405659,2297,0,0.067096379508963,0.13077593722755,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-29 00:00:00",405851,2301,0,0.0473303932613353,0.174140182847192,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-30 00:00:00",406027,2301,0,0.0433656686813634,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-31 00:00:00",406170,2302,0,0.0352193327044753,0.0434593654932638,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-01 00:00:00",406282,2302,0,0.0275746608562917,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-02 00:00:00",406482,2305,0,0.0492268916663795,0.130321459600348,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-03 00:00:00",406825,2308,0,0.084382580286458,0.130151843817787,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-04 00:00:00",407113,2311,0,0.0707921096294475,0.12998266897747,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-05 00:00:00",407419,2311,0,0.0751634067200016,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-06 00:00:00",407642,2311,0,0.0547348061823332,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-07 00:00:00",407816,2313,0,0.0426845123907743,0.0865426222414539,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-08 00:00:00",408068,2316,0,0.0617925731212115,0.12970168612192,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-09 00:00:00",408428,2318,0,0.0882205906858661,0.0863557858376511,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-10 00:00:00",408741,2319,0,0.0766352943480858,0.0431406384814495,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-11 00:00:00",409007,2319,0,0.0650778855069592,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-12 00:00:00",409364,2323,0,0.087284569701741,0.172488141440276,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-13 00:00:00",409558,2323,0,0.0473905863730079,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-14 00:00:00",409727,2323,0,0.0412639967965465,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-15 00:00:00",409964,2323,0,0.0578433932838207,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-16 00:00:00",410377,2324,0,0.100740552829029,0.0430477830391735,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-17 00:00:00",410746,2324,0,0.0899173199277737,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-18 00:00:00",411071,2326,0,0.0791243250086428,0.0860585197934596,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-19 00:00:00",411361,2328,0,0.0705474236810673,0.0859845227858985,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-20 00:00:00",411610,2330,0,0.0605307746723681,0.0859106529209622,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-21 00:00:00",411770,2330,0,0.0388717475279998,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-22 00:00:00",412019,2333,0,0.0604706510916288,0.128755364806867,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-23 00:00:00",412546,2336,0,0.127906722748223,0.128589798542649,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-24 00:00:00",413008,2337,0,0.111987511695665,0.0428082191780822,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-25 00:00:00",413317,2351,0,0.0748169526982528,0.599058622165169,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-26 00:00:00",413668,2355,0,0.0849227106555017,0.170140365801786,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-27 00:00:00",413950,2363,0,0.0681706102478316,0.339702760084926,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-28 00:00:00",414204,2365,0,0.0613600676410195,0.0846381718154888,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-29 00:00:00",414565,2368,0,0.0871551216308872,0.126849894291755,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-06-30 00:00:00",415139,2371,0,0.138458384089347,0.126689189189189,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-01 00:00:00",415679,2375,0,0.13007691399748,0.168705187684521,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-02 00:00:00",416110,2378,0,0.103685776765244,0.126315789473684,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-03 00:00:00",416110,2378,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-04 00:00:00",416110,2378,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-05 00:00:00",416110,2378,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-06 00:00:00",417259,2385,0,0.276128908221384,0.294365012615643,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-07 00:00:00",417653,2387,0,0.0944257643334236,0.0838574423480084,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-08 00:00:00",418321,2389,0,0.159941386749287,0.0837871805613741,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-09 00:00:00",418976,2393,0,0.156578321432584,0.167434072833822,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-10 00:00:00",418976,2393,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-11 00:00:00",418976,2393,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-12 00:00:00",420214,2399,0,0.295482318796303,0.250731299623903,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-13 00:00:00",420685,2402,0,0.112085746786161,0.125052105043768,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-14 00:00:00",421257,2406,0,0.13596871768663,0.166527893422148,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-15 00:00:00",421950,2410,0,0.164507652098363,0.166251039068994,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-16 00:00:00",422619,2413,0,0.15854959118379,0.12448132780083,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-17 00:00:00",422619,2413,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-18 00:00:00",422619,2413,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-19 00:00:00",424171,2416,0,0.367233844195363,0.124326564442603,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-20 00:00:00",424730,2420,0,0.131786472908332,0.165562913907285,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-21 00:00:00",425603,2424,0,0.205542344548301,0.165289256198347,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-22 00:00:00",426418,2425,0,0.191493011092497,0.0412541254125413,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-23 00:00:00",426418,2425,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-24 00:00:00",426418,2425,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-25 00:00:00",426418,2425,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-26 00:00:00",428687,2434,0,0.532106993607212,0.371134020618557,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-27 00:00:00",429300,2441,0,0.142994772409707,0.28759244042728,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-28 00:00:00",430143,2447,0,0.196366177498253,0.245800901269971,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-29 00:00:00",431256,2450,0,0.25875115949812,0.122599100939926,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-30 00:00:00",432467,2451,0,0.280807687313336,0.0408163265306122,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-07-31 00:00:00",432467,2451,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-01 00:00:00",432467,2451,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-02 00:00:00",434711,2466,0,0.51888352174848,0.611995104039168,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-03 00:00:00",435439,2471,0,0.167467581910741,0.202757502027575,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-04 00:00:00",436489,2479,0,0.241135957045648,0.323755564548766,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-05 00:00:00",437585,2486,0,0.251094529300853,0.282371924162969,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-06 00:00:00",438479,2494,0,0.204303163956717,0.321802091713596,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-07 00:00:00",438479,2494,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-08 00:00:00",438479,2494,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-09 00:00:00",440497,2503,0,0.460227285685289,0.360866078588613,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-10 00:00:00",441131,2511,0,0.143928335493772,0.319616460247703,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-11 00:00:00",442245,2518,0,0.2525326943697,0.278773397052967,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-12 00:00:00",443488,2521,0,0.281065924996326,0.119142176330421,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-13 00:00:00",444385,2525,0,0.202260264088318,0.158667195557319,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-14 00:00:00",444385,2525,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-15 00:00:00",444385,2525,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-16 00:00:00",446808,2537,0,0.545247926910224,0.475247524752475,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-17 00:00:00",447771,2537,0,0.21552881774722,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-18 00:00:00",449259,2549,0,0.33231272235138,0.472999605833662,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-19 00:00:00",450539,2563,0,0.284913602176028,0.549234994115339,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-20 00:00:00",451655,2572,0,0.247703306484011,0.351150994927819,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-21 00:00:00",451655,2572,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-22 00:00:00",451655,2572,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-23 00:00:00",454373,2584,0,0.601786762019683,0.46656298600311,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-24 00:00:00",455513,2593,0,0.250895189634948,0.348297213622291,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-25 00:00:00",457098,2605,0,0.347959333762154,0.462784419591207,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-26 00:00:00",458589,2615,0,0.32618825722274,0.383877159309021,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-27 00:00:00",459875,2623,0,0.280425391799629,0.305927342256214,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-28 00:00:00",459875,2623,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-29 00:00:00",459875,2623,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-30 00:00:00",463204,2628,0,0.723892362054906,0.190621425848265,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-08-31 00:00:00",464422,2634,0,0.262951097140785,0.228310502283105,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-01 00:00:00",466107,2640,0,0.362816576303448,0.227790432801822,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-02 00:00:00",467794,2652,0,0.36193406235049,0.454545454545455,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-03 00:00:00",469429,2658,0,0.349512819745443,0.226244343891403,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-04 00:00:00",469429,2658,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-05 00:00:00",469429,2658,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-06 00:00:00",469429,2658,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-07 00:00:00",474086,2685,0,0.992056306704528,1.01580135440181,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-08 00:00:00",475625,2693,0,0.324624646161245,0.297951582867784,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-09 00:00:00",477790,2703,0,0.455190538764783,0.371333085777943,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-10 00:00:00",479979,2724,0,0.458151070554009,0.776914539400666,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-11 00:00:00",479979,2724,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-12 00:00:00",479979,2724,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-13 00:00:00",484192,2740,0,0.877746734752979,0.587371512481645,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-14 00:00:00",485466,2753,0,0.263118762804838,0.474452554744526,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-15 00:00:00",487351,2764,0,0.388286718328369,0.399564111877951,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-16 00:00:00",489236,2779,0,0.386784883995313,0.542691751085383,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-17 00:00:00",490985,2787,0,0.357496177713823,0.287873335732278,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-18 00:00:00",490985,2787,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-19 00:00:00",490985,2787,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-20 00:00:00",494378,2804,0,0.69105980834445,0.609974883387155,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-21 00:00:00",495704,2829,0,0.26821581866507,0.891583452211127,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-22 00:00:00",497428,2841,0,0.347788196181592,0.424178154825027,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-23 00:00:00",499026,2860,0,0.3212525229782,0.668778599084829,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-24 00:00:00",500698,2869,0,0.335052682625755,0.314685314685315,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-25 00:00:00",500698,2869,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-26 00:00:00",500698,2869,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-27 00:00:00",503874,2892,0,0.634314496962241,0.801673056814221,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-28 00:00:00",505004,2905,0,0.224262414810052,0.449515905947441,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-29 00:00:00",506790,2920,0,0.353660565064831,0.516351118760757,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-09-30 00:00:00",508494,2932,0,0.336233943053336,0.410958904109589,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-01 00:00:00",510209,2943,0,0.337270449602159,0.375170532060027,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-02 00:00:00",510209,2943,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-03 00:00:00",510209,2943,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-04 00:00:00",513509,2951,0,0.646793764908106,0.271831464492015,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-05 00:00:00",514773,2962,0,0.246149531945886,0.372754998305659,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-06 00:00:00",516748,2974,0,0.383664255895317,0.405131667792032,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-07 00:00:00",518553,2983,0,0.349299852152306,0.302622730329523,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-08 00:00:00",520190,2994,0,0.315686149728186,0.368756285618505,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-09 00:00:00",520190,2994,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-10 00:00:00",520190,2994,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-11 00:00:00",520190,2994,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-12 00:00:00",524556,3025,0,0.839308714123686,1.03540414161657,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-13 00:00:00",526401,3042,0,0.351726031157779,0.56198347107438,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-14 00:00:00",527654,3050,0,0.238031462706188,0.262984878369494,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-15 00:00:00",529147,3067,0,0.282950569881021,0.557377049180328,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-16 00:00:00",529147,3067,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-17 00:00:00",529147,3067,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-18 00:00:00",532183,3090,0,0.573753607220678,0.749918487120965,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-19 00:00:00",533526,3095,0,0.252356802077481,0.161812297734628,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-20 00:00:00",534936,3106,0,0.264279529020142,0.355411954765751,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-21 00:00:00",537276,3118,0,0.437435506303558,0.386349001931745,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-22 00:00:00",538895,3128,0,0.30133488188566,0.32071840923669,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-23 00:00:00",538895,3128,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-24 00:00:00",538895,3128,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-25 00:00:00",542531,3149,0,0.674713998088681,0.671355498721228,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-26 00:00:00",544145,3159,0,0.29749452105041,0.317561130517625,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-27 00:00:00",546213,3181,0,0.380045759861802,0.696422918645141,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-28 00:00:00",548072,3190,0,0.340343419142349,0.282929896259038,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-29 00:00:00",549882,3208,0,0.330248580478477,0.564263322884012,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-30 00:00:00",549882,3208,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-10-31 00:00:00",549882,3208,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-01 00:00:00",553061,3237,0,0.578124033883633,0.903990024937656,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-02 00:00:00",554311,3248,0,0.226014851887947,0.339820821748533,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-03 00:00:00",556463,3262,0,0.388229712201273,0.431034482758621,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-04 00:00:00",558730,3276,0,0.407394561722882,0.429184549356223,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-05 00:00:00",560604,3286,0,0.335403504375996,0.305250305250305,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-06 00:00:00",560604,3286,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-07 00:00:00",560604,3286,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-08 00:00:00",564576,3300,0,0.708521523214248,0.426049908703591,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-09 00:00:00",566134,3313,0,0.275959303973247,0.393939393939394,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-10 00:00:00",567665,3325,0,0.270430675423133,0.36220947781467,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-11 00:00:00",567665,3325,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-12 00:00:00",571507,3347,0,0.676807624214986,0.661654135338346,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-13 00:00:00",571507,3347,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-14 00:00:00",571507,3347,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-15 00:00:00",576009,3373,0,0.787741882426637,0.776815058261129,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-16 00:00:00",577247,3386,0,0.214927197318097,0.38541357841684,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-17 00:00:00",579376,3398,0,0.368819586762686,0.354400472533963,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-18 00:00:00",581165,3411,0,0.308780481069288,0.382577987051207,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-19 00:00:00",582929,3428,0,0.303528257895778,0.498387569627675,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-20 00:00:00",582929,3428,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-21 00:00:00",582929,3428,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-22 00:00:00",586758,3442,0,0.656855294555598,0.408401400233372,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-23 00:00:00",587911,3457,0,0.196503498887105,0.435793143521209,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-24 00:00:00",589715,3470,0,0.306849165945186,0.376048597049465,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-25 00:00:00",589715,3470,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-26 00:00:00",592130,3487,0,0.409519852810256,0.489913544668588,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-27 00:00:00",592130,3487,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-28 00:00:00",592130,3487,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-29 00:00:00",594606,3508,0,0.41815141945181,0.602236879839404,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-11-30 00:00:00",595801,3528,0,0.200973417691715,0.570125427594071,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-01 00:00:00",598098,3545,0,0.385531410655571,0.481859410430839,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-02 00:00:00",600079,3545,0,0.331216623362727,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-03 00:00:00",601952,3564,0,0.312125570133266,0.535966149506347,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-04 00:00:00",601952,3564,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-05 00:00:00",601952,3564,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-06 00:00:00",605409,3595,0,0.574298282919568,0.869809203142537,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-07 00:00:00",606531,3606,0,0.185329256750395,0.305980528511822,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-08 00:00:00",607954,3622,0,0.234612905193634,0.443704936217415,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-09 00:00:00",609351,3632,0,0.229787122051997,0.276090557702927,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-10 00:00:00",610681,3640,0,0.218265006539745,0.220264317180617,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-11 00:00:00",610681,3640,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-12 00:00:00",610681,3640,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-13 00:00:00",613350,3661,0,0.437053060435809,0.576923076923077,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-14 00:00:00",614270,3673,0,0.149995924023804,0.327779295274515,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-15 00:00:00",615576,3688,0,0.212610090025559,0.408385515927035,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-16 00:00:00",616680,3697,0,0.179344223946353,0.244034707158351,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-17 00:00:00",617697,3704,0,0.164915353181553,0.189342710305653,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-18 00:00:00",617697,3704,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-19 00:00:00",617697,3704,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-20 00:00:00",620197,3717,0,0.404729179516818,0.35097192224622,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-21 00:00:00",621008,3738,0,0.13076490211981,0.564971751412429,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-22 00:00:00",622414,3749,0,0.226406101048618,0.294275013376137,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-23 00:00:00",623703,3754,0,0.207096884067518,0.133368898372899,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-24 00:00:00",623703,3754,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-25 00:00:00",623703,3754,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-26 00:00:00",623703,3754,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-27 00:00:00",628310,3770,0,0.738652852399299,0.426212040490144,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-28 00:00:00",630126,3774,0,0.289029300822842,0.106100795755968,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-29 00:00:00",633429,3781,0,0.524180878110092,0.185479597244303,0
