"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-21",   14.14,    0.13,   32.35,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-22",   12.63,    0.13,   31.78,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-23",   11.24,    0.12,   29.80,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-24",    9.41,    0.16,   27.80,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-25",    8.50,    0.15,   23.99,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-26",    7.68,    0.15,   22.50,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-27",    6.70,    0.13,   19.91,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-28",    6.68,    0.15,   17.31,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-29",    5.41,    0.14,   16.15,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-30",    4.74,    0.11,   15.58,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-31",    4.95,    0.09,   13.92,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-01",    4.20,    0.09,   12.37,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-02",    3.74,    0.09,   10.29,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-03",    4.32,    0.11,   11.65,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-04",    3.74,    0.09,   10.56,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-05",    3.99,    0.08,    9.06,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-06",    3.67,    0.10,    8.32,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-07",    3.40,    0.09,    7.23,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-08",    3.26,    0.09,    6.51,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-09",    3.16,    0.10,    6.90,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-10",    2.80,    0.09,    6.06,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-11",    2.71,    0.09,    5.50,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-12",    2.50,    0.09,    5.09,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-13",    2.27,    0.08,    4.88,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-14",    2.21,    0.07,    5.47,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-15",    2.28,    0.06,    5.12,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-16",    2.03,    0.06,    4.89,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-17",    1.72,    0.06,    3.94,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-18",    1.79,    0.06,    3.67,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-19",    1.70,    0.06,    3.53,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-20",    1.65,    0.06,    3.43,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-21",    1.45,    0.05,    2.52,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-22",    1.46,    0.05,    2.40,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-23",    1.54,    0.05,    2.35,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-24",    1.75,    0.03,    2.97,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-25",    1.57,    0.03,    2.40,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-26",    1.43,    0.02,    2.25,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-27",    1.38,    0.02,    2.10,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-28",    1.34,    0.02,    2.01,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-29",    0.96,    0.03,    1.78,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-30",    0.95,    0.03,    1.49,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-01",    0.82,    0.02,    1.31,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-02",    0.85,    0.02,    1.44,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-03",    0.83,    0.02,    1.46,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-04",    0.77,    0.02,    1.42,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-05",    0.71,    0.01,    1.36,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-06",    0.68,    0.02,    1.20,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-07",    0.61,    0.02,    1.21,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-08",    0.65,    0.02,    1.30,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-09",    0.55,    0.02,    1.12,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-10",    0.54,    0.02,    0.98,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-11",    0.49,    0.01,    0.96,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-12",    0.42,    0.01,    0.89,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-13",    0.37,    0.01,    0.90,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-14",    0.36,    0.01,    0.83,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-15",    0.37,    0.01,    0.80,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-16",    0.36,    0.01,    0.71,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-17",    0.32,    0.02,    0.70,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-18",    0.27,    0.02,    0.67,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-19",    0.31,    0.03,    0.65,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-20",    0.33,    0.03,    0.65,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-21",    0.34,    0.03,    0.61,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-22",    0.31,    0.03,    0.60,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-23",    0.32,    0.04,    0.55,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-24",    0.33,    0.03,    0.56,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-25",    0.36,    0.02,    0.50,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-26",    0.30,    0.02,    0.45,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-27",    0.25,    0.02,    0.40,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-28",    0.23,    0.02,    0.40,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-29",    0.23,    0.02,    0.39,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-30",    0.22,    0.01,    0.37,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-05-31",    0.17,    0.01,    0.35,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-01",    0.20,    0.01,    0.36,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-02",    0.18,    0.01,    0.36,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-03",    0.18,    0.02,    0.52,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-04",    0.17,    0.02,    0.47,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-05",    0.18,    0.02,    0.46,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-06",    0.18,    0.01,    0.38,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-07",    0.18,    0.01,    0.43,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-08",    0.12,    0.01,    0.39,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-09",    0.11,    0.00,    0.32,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-10",    0.16,    0.02,    0.13,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-11",    0.18,    0.02,    0.14,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-12",    0.15,    0.02,    0.13,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-13",    0.15,    0.02,    0.17,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-14",    0.17,    0.02,    0.11,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-15",    0.19,    0.02,    0.12,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-16",    0.22,    0.02,    0.13,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-17",    0.19,    0.00,    0.12,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-18",    0.19,    0.00,    0.15,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-19",    0.27,    0.00,    0.17,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-20",    0.32,    0.00,    0.17,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-21",    0.48,    0.00,    0.18,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-22",    0.61,    0.00,    0.19,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-23",    0.81,    0.00,    0.21,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-24",    1.12,    0.00,    0.23,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-25",    1.40,    0.00,    0.19,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-26",    1.60,    0.00,    0.19,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-27",    1.64,    0.00,    0.21,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-28",    1.94,    0.00,    0.27,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-29",    2.26,    0.00,    0.36,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-06-30",    2.50,    0.00,    0.44,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-01",    2.61,    0.00,    0.62,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-02",    2.79,    0.00,    0.81,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-03",    2.94,    0.00,    0.90,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-04",    3.35,    0.00,    1.25,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-05",    3.65,    0.00,    1.42,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-06",    3.87,    0.00,    1.55,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-07",    4.18,    0.00,    1.83,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-08",    4.70,    0.00,    2.08,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-09",    4.84,    0.01,    2.29,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-10",    5.09,    0.01,    2.37,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-11",    5.09,    0.02,    2.64,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-12",    4.60,    0.01,    2.54,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-13",    5.97,    0.02,    3.10,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-14",    6.34,    0.02,    3.31,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-15",    6.89,    0.02,    3.76,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-16",    7.60,    0.02,    4.08,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-17",    8.29,    0.02,    4.30,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-18",    8.99,    0.02,    4.62,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-19",   10.64,    0.02,    5.08,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-20",   10.99,    0.02,    4.99,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-21",   11.63,    0.02,    5.31,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-22",   12.40,    0.02,    5.60,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-23",   12.66,    0.02,    5.89,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-24",   13.56,    0.02,    6.15,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-25",   14.36,    0.02,    7.12,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-26",   15.72,    0.02,    7.91,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-27",   16.85,    0.01,    8.58,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-28",   18.80,    0.01,    9.56,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-29",   19.42,    0.01,   10.22,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-30",   21.50,    0.02,   11.44,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-07-31",   23.51,    0.02,   11.81,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-01",   24.36,    0.03,   12.79,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-02",   27.23,    0.04,   13.26,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-03",   28.77,    0.05,   13.72,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-04",   29.79,    0.07,   14.61,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-05",   34.00,    0.07,   12.74,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-06",   35.00,    0.08,   10.49,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-07",   37.48,    0.10,    9.45,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-08",   39.69,    0.10,    6.51,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-09",   43.03,    0.12,    4.63,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-10",   44.66,    0.12,    2.80,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-11",   52.22,    0.14,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-12",   55.58,    0.15,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-13",   58.17,    0.15,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-14",   60.42,    0.14,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-15",   62.53,    0.20,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-16",   66.99,    0.21,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-17",   73.56,    0.21,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-18",   70.69,    0.22,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-19",   73.73,    0.24,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-20",   78.70,    0.24,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-21",   81.37,    0.25,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-22",   82.28,    0.26,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-23",   82.10,    0.27,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-24",   88.31,    0.28,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-25",   89.47,    0.30,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-26",   92.74,    0.30,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-27",   90.72,    0.30,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-28",   96.99,    0.28,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-29",   98.24,    0.26,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-30",  100.32,    0.30,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-08-31",   88.66,    0.26,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-01",  104.79,    0.29,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-02",  110.34,    0.30,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-03",  113.14,    0.29,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-04",  108.02,    0.33,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-05",  106.12,    0.35,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-06",   90.24,    0.26,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-07",   82.41,    0.26,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-08",   91.52,    0.28,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-09",   78.89,    0.31,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-10",   79.31,    0.31,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-11",   84.78,    0.30,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-12",   87.90,    0.29,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-13",  106.88,    0.32,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-14",  124.14,    0.37,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-15",  100.23,    0.31,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-16",  100.47,    0.24,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-17",   91.92,    0.28,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-18",   88.00,    0.28,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-19",   89.86,    0.25,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-20",   82.04,    0.24,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-21",   76.36,    0.21,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-22",   73.05,    0.23,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-23",   73.90,    0.23,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-24",   72.62,    0.19,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-25",   68.43,    0.22,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-26",   61.24,    0.22,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-27",   56.56,    0.21,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-28",   51.68,    0.20,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-29",   47.66,    0.23,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-09-30",   44.82,    0.24,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-01",   46.59,    0.25,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-02",   40.26,    0.21,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-03",   38.47,    0.23,    0.00,    0.00,8882800
