"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-11",   36.36,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-12",   32.36,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-13",   31.12,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-14",   29.16,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-15",   28.98,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-16",   27.47,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-17",   26.07,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-18",   25.43,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-19",   25.13,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-20",   23.56,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-21",   22.48,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-22",   21.25,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-23",   20.20,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-24",   18.85,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-25",   18.34,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-26",   17.36,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-27",   17.88,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-28",   17.41,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-29",   16.92,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-30",   16.24,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-01",   15.58,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-02",   14.96,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-03",   13.90,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-04",   13.65,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-05",   13.08,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-06",   12.49,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-07",   11.98,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-08",   11.76,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-09",   11.37,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-10",   11.18,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-11",   10.24,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-12",   10.47,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-13",    9.92,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-14",    8.71,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-15",    8.65,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-16",    8.26,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-17",    8.19,    0.16,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-18",    8.39,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-19",    7.16,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-20",    6.77,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-21",    7.13,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-22",    6.43,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-23",    5.99,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-24",    5.83,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-25",    5.46,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-26",    5.54,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-27",    4.99,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-28",    4.78,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-29",    4.19,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-30",    3.80,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-05-31",    3.32,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-01",    3.41,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-02",    2.56,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-03",    2.51,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-04",    2.24,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-05",    2.33,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-06",    2.68,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-07",    3.09,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-08",    2.88,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-09",    3.18,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-10",    2.81,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-11",    2.70,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-12",    2.19,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-13",    1.72,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-14",    1.51,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-15",    1.53,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-16",    1.26,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-17",    1.24,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-18",    1.00,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-19",    1.10,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-20",    1.17,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-21",    1.03,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-22",    1.01,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-23",    1.05,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-24",    1.12,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-25",    1.12,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-26",    1.12,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-27",    1.10,    0.00,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-28",    1.21,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-29",    1.17,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-06-30",    1.21,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-01",    1.21,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-02",    1.24,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-03",    1.03,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-04",    0.94,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-05",    0.78,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-06",    1.16,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-07",    1.07,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-08",    1.05,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-09",    1.19,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-10",    1.19,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-11",    1.19,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-12",    2.11,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-13",    2.19,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-14",    2.70,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-15",    3.22,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-16",    3.82,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-17",    3.82,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-18",    3.82,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-19",    4.92,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-20",    5.30,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-21",    5.86,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-22",    6.54,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-23",    7.34,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-24",    7.34,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-25",    7.34,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-26",    8.90,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-27",    9.49,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-28",    9.77,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-29",   10.11,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-30",   10.56,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-07-31",   10.56,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-01",   10.56,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-02",   12.23,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-03",   12.74,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-04",   13.68,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-05",   15.09,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-06",   15.51,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-07",   15.51,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-08",   15.51,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-09",   16.65,    0.00,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-10",   17.24,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-11",   17.61,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-12",   17.68,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-13",   17.79,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-14",   17.79,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-15",   17.79,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-16",   18.05,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-17",   17.52,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-18",   17.52,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-19",   17.95,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-20",   18.85,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-21",   18.85,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-22",   18.85,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-23",   19.23,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-24",   19.46,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-25",   19.25,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-26",   19.67,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-27",   19.10,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-28",   19.10,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-29",   19.10,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-30",   20.49,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-08-31",   21.16,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-01",   21.98,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-02",   21.11,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-03",   21.82,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-04",   21.82,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-05",   21.82,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-06",   13.40,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-07",   20.77,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-08",   19.21,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-09",   20.04,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-10",   19.78,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-11",   19.78,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-12",   19.78,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-13",   31.42,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-14",   24.03,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-15",   27.15,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-16",   27.31,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-17",   27.62,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-18",   27.62,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-19",   27.62,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-20",   25.20,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-21",   24.31,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-22",   22.32,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-23",   21.32,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-24",   20.76,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-25",   20.76,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-26",   20.76,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-27",   18.94,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-28",   18.82,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-29",   17.98,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-09-30",   17.31,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-01",   16.58,    0.20,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-02",   16.58,    0.20,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-03",   16.58,    0.20,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-04",   15.09,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-05",   15.41,    0.16,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-06",   15.35,    0.16,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-07",   15.64,    0.20,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-08",   15.80,    0.16,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-09",   15.80,    0.16,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-10",   15.80,    0.16,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-11",    9.88,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-12",   15.10,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-13",   14.98,    0.18,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-14",   15.02,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-15",   14.43,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-16",   14.43,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-17",   14.43,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-18",   19.55,    0.16,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-19",   14.82,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-20",   14.61,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-21",   14.25,    0.12,    0.00,    0.00,803907
