"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-25",623,560,7,553,90.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-26",625,562,7,555,90.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-27",639,562,7,555,88.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-28",648,563,7,556,87.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-29",651,572,7,565,88.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-30",675,572,7,565,85.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-01",679,575,7,568,85.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-02",685,577,7,570,84.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-03",686,579,7,572,84.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-04",690,579,7,572,84.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-05",694,581,7,574,84.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-06",716,581,7,574,81.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-07",716,581,7,574,81.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-08",718,589,7,582,82.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-09",720,592,7,585,82.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-10",724,597,7,590,82.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-11",725,602,7,595,83.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-12",733,608,7,601,83.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-13",736,613,7,606,83.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-14",740,613,7,606,83.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-15",742,618,7,611,83.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-16",749,619,7,612,83.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-17",757,623,7,616,82.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-18",759,626,7,619,82.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-19",763,632,7,625,83.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-20",766,634,7,627,83.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-21",766,634,7,627,83.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-22",770,639,7,632,83.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-23",776,642,7,635,83.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-24",776,642,7,635,83.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-25",780,647,7,640,83.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-26",783,654,7,647,84.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-27",785,660,7,653,84.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-28",793,661,7,654,83.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-29",795,668,7,661,84.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-30",797,673,7,666,84.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-12-31",799,678,7,671,85.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-01",802,689,7,682,86.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-02",808,693,7,686,86.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-03",812,696,7,689,86.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-04",815,703,7,696,86.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-05",817,704,7,697,86.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-06",819,707,7,700,86.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-07",822,715,7,708,87.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-08",825,721,7,714,87.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-09",828,727,7,720,88.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-10",828,727,7,720,88.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-11",834,733,7,726,88.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-12",838,737,7,730,88.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-13",842,738,7,731,88.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-14",842,738,7,731,88.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-15",843,748,7,741,89.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-16",851,758,7,751,89.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-17",855,762,7,755,89.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-18",862,763,7,756,89.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-19",868,773,7,766,89.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-20",870,776,7,769,89.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-21",881,784,7,777,89.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-22",881,784,7,777,89.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-23",884,790,7,783,89.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-24",889,794,7,787,89.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-25",889,794,7,787,89.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-26",890,804,7,797,90.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-27",893,810,7,803,91.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-28",895,816,7,809,91.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-29",899,820,7,813,91.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-30",909,831,8,823,91.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-01-31",911,838,8,830,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-01",912,838,8,830,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-02",915,840,8,832,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-03",917,842,8,834,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-04",919,848,9,839,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-05",923,850,9,841,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-06",924,852,9,843,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-07",927,853,9,844,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-08",928,857,9,848,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-09",933,859,9,850,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-10",935,862,9,853,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-11",936,868,9,859,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-12",937,868,9,859,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-13",937,868,9,859,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-14",937,868,9,859,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-15",937,868,9,859,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-16",937,868,9,859,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-17",938,888,9,879,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-18",940,895,9,886,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-19",941,897,9,888,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-20",942,902,9,893,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-21",942,902,9,893,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-22",942,902,9,893,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-23",942,902,9,893,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-24",946,908,9,899,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-25",951,915,9,906,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-26",951,915,9,906,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-27",954,926,9,917,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-02-28",955,928,9,919,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-01",955,928,9,919,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-02",955,928,9,919,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-03",958,935,9,926,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-04",960,937,9,928,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-05",960,937,9,928,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-06",967,942,10,932,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-07",969,942,10,932,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-08",976,942,10,932,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-09",977,942,10,932,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-10",978,946,10,936,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-11",978,946,10,936,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-12",984,952,10,942,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-13",984,952,10,942,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-14",985,960,10,950,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-15",990,961,10,951,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-16",990,961,10,951,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-17",990,966,10,956,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-18",998,968,10,958,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-19",1004,969,10,959,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-20",1005,971,10,961,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-21",1006,973,10,963,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-22",1006,973,10,963,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-23",1007,979,10,969,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-24",1009,979,10,969,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-25",1012,981,10,971,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-26",1013,983,10,973,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-27",1020,988,10,978,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-28",1022,989,10,979,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-29",1023,989,10,979,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-30",1024,991,10,981,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-03-31",1030,991,10,981,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-01",1036,993,10,983,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-02",1039,997,10,987,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-03",1045,1002,10,992,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-04",1047,1007,10,997,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-05",1048,1014,10,1004,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-06",1050,1014,10,1004,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-07",1050,1017,10,1007,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-08",1050,1017,10,1007,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-09",1054,1028,10,1018,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-10",1056,1030,10,1020,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-11",1057,1033,11,1022,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-12",1058,1037,11,1026,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-13",1062,1038,11,1027,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-14",1067,1040,11,1029,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-15",1068,1042,11,1031,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-16",1070,1043,11,1032,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-17",1072,1044,11,1033,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-18",1073,1044,11,1033,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-19",1076,1045,11,1034,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-20",1078,1049,11,1038,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-21",1082,1049,11,1038,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-22",1086,1052,11,1041,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-23",1090,1055,11,1044,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-24",1097,1057,12,1045,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-25",1100,1057,12,1045,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
