"South Carolina","2022-01-17",38, 20.041455,  0.496463,158, 20.223965,  0.510009
"South Carolina","2022-01-18",38, 21.047532,  0.498234,158, 20.941471,  0.511921
"South Carolina","2022-01-19",38, 21.302226,  0.499276,158, 21.344441,  0.512687
"South Carolina","2022-01-20",38, 21.582653,  0.501018,158, 21.581256,  0.514254
"South Carolina","2022-01-21",38, 21.936771,  0.502439,158, 21.858404,  0.518162
"South Carolina","2022-01-22",38, 21.936771,  0.502439,158, 21.858404,  0.518162
"South Carolina","2022-01-23",38, 21.936771,  0.502439,158, 21.858404,  0.518162
"South Carolina","2022-01-24",38, 22.336692,  0.503074,158, 22.280637,  0.519478
"South Carolina","2022-01-25",38, 22.455971,  0.503663,158, 22.444406,  0.520239
"South Carolina","2022-01-26",38, 22.928658,  0.505818,158, 22.806216,  0.522173
"South Carolina","2022-01-27",38, 23.131647,  0.507616,158, 23.014284,  0.523244
"South Carolina","2022-01-28",38, 23.356389,  0.509113,158, 23.214825,  0.524473
"South Carolina","2022-01-29",38, 23.356389,  0.509113,158, 23.214825,  0.524473
"South Carolina","2022-01-30",38, 23.356389,  0.509113,158, 23.214825,  0.524473
"South Carolina","2022-01-31",38, 23.583792,  0.511366,158, 23.467278,  0.528559
"South Carolina","2022-02-01",38, 23.858926,  0.515350,158, 23.682432,  0.531504
"South Carolina","2022-02-02",38, 23.971003,  0.519003,158, 23.791465,  0.533695
"South Carolina","2022-02-03",38, 24.094995,  0.520713,158, 23.908602,  0.538112
"South Carolina","2022-02-04",38, 24.206047,  0.522953,158, 24.016535,  0.539559
"South Carolina","2022-02-05",38, 24.206047,  0.522953,158, 24.016535,  0.539559
"South Carolina","2022-02-06",38, 24.206047,  0.522953,158, 24.016535,  0.539559
"South Carolina","2022-02-07",38, 24.397245,  0.526703,158, 24.201152,  0.542427
"South Carolina","2022-02-08",38, 24.439145,  0.527924,158, 24.251122,  0.543851
"South Carolina","2022-02-09",38, 24.523061,  0.529534,158, 24.349683,  0.546213
"South Carolina","2022-02-10",38, 24.576600,  0.530982,158, 24.407305,  0.548118
"South Carolina","2022-02-11",38, 24.626289,  0.532626,158, 24.471468,  0.550676
"South Carolina","2022-02-12",38, 24.626289,  0.532626,158, 24.471468,  0.550676
"South Carolina","2022-02-13",38, 24.626289,  0.532626,158, 24.471468,  0.550676
"South Carolina","2022-02-14",38, 24.762408,  0.534647,158, 24.594192,  0.553744
"South Carolina","2022-02-15",38, 24.791882,  0.534958,158, 24.628485,  0.554323
"South Carolina","2022-02-16",38, 24.830234,  0.538955,158, 24.672122,  0.558428
"South Carolina","2022-02-17",38, 24.953213,  0.540032,158, 24.722258,  0.560559
"South Carolina","2022-02-18",38, 25.353208,  0.540676,158, 24.764850,  0.561868
"South Carolina","2022-02-19",38, 25.353208,  0.540676,158, 24.764850,  0.561868
"South Carolina","2022-02-20",38, 25.353208,  0.540676,158, 24.764850,  0.561868
"South Carolina","2022-02-21",38, 25.392463,  0.541695,158, 24.814573,  0.562725
"South Carolina","2022-02-22",38, 25.445934,  0.543439,158, 24.848576,  0.564508
"South Carolina","2022-02-23",38, 25.489903,  0.544750,158, 24.888966,  0.565997
"South Carolina","2022-02-24",38, 25.512608,  0.545605,158, 24.920239,  0.567371
"South Carolina","2022-02-25",38, 25.532679,  0.547655,158, 24.952930,  0.570099
"South Carolina","2022-02-26",38, 25.532679,  0.547655,158, 24.952930,  0.570099
"South Carolina","2022-02-27",38, 25.532679,  0.547655,158, 24.952930,  0.570099
"South Carolina","2022-02-28",38, 25.569705,  0.548771,158, 24.997437,  0.571682
"South Carolina","2022-03-01",38, 25.579855,  0.549800,158, 25.008842,  0.572661
"South Carolina","2022-03-02",38, 25.597918,  0.550466,158, 25.023101,  0.573587
"South Carolina","2022-03-03",38, 25.618811,  0.551976,158, 25.040297,  0.574815
"South Carolina","2022-03-04",38, 25.639629,  0.552971,158, 25.055432,  0.576085
"South Carolina","2022-03-05",38, 25.639629,  0.552971,158, 25.055432,  0.576085
"South Carolina","2022-03-06",38, 25.639629,  0.552971,158, 25.055432,  0.576085
"South Carolina","2022-03-07",38, 25.668197,  0.555437,158, 25.081495,  0.578117
"South Carolina","2022-03-08",38, 25.675089,  0.556555,158, 25.088173,  0.579138
"South Carolina","2022-03-09",38, 25.684084,  0.558329,158, 25.100630,  0.580627
"South Carolina","2022-03-10",38, 25.694526,  0.562276,158, 25.111823,  0.581521
"South Carolina","2022-03-11",38, 25.705479,  0.563100,158, 25.123037,  0.582549
"South Carolina","2022-03-12",38, 25.705479,  0.563100,158, 25.123037,  0.582549
"South Carolina","2022-03-13",38, 25.705479,  0.563100,158, 25.123037,  0.582549
"South Carolina","2022-03-14",38, 25.718389,  0.563634,158, 25.139230,  0.583133
"South Carolina","2022-03-15",38, 25.729553,  0.563776,158, 25.146789,  0.583750
"South Carolina","2022-03-16",38, 25.728913,  0.564668,158, 25.148468,  0.584154
"South Carolina","2022-03-17",38, 25.741734,  0.565255,158, 25.162677,  0.585087
"South Carolina","2022-03-18",38, 25.751934,  0.565392,158, 25.172987,  0.585370
"South Carolina","2022-03-19",38, 25.751934,  0.565392,158, 25.172987,  0.585370
"South Carolina","2022-03-20",38, 25.751934,  0.565392,158, 25.172987,  0.585370
"South Carolina","2022-03-21",38, 25.761113,  0.565468,158, 25.183453,  0.585490
"South Carolina","2022-03-22",38, 25.768871,  0.566750,158, 25.192616,  0.586358
"South Carolina","2022-03-23",38, 25.775905,  0.567879,158, 25.202704,  0.587044
"South Carolina","2022-03-24",38, 25.781582,  0.568300,158, 25.207700,  0.587221
"South Carolina","2022-03-25",38, 25.786479,  0.568337,158, 25.212222,  0.587246
"South Carolina","2022-03-26",38, 25.786479,  0.568337,158, 25.212222,  0.587246
"South Carolina","2022-03-27",38, 25.786479,  0.568337,158, 25.212222,  0.587246
"South Carolina","2022-03-28",38, 25.795353,  0.568418,158, 25.223223,  0.587550
"South Carolina","2022-03-29",38, 25.802758,  0.569097,158, 25.228750,  0.588205
"South Carolina","2022-03-30",38, 25.812029,  0.569208,158, 25.239736,  0.588308
"South Carolina","2022-03-31",38, 25.817382,  0.569208,158, 25.244096,  0.588502
"South Carolina","2022-04-01",38, 25.823150,  0.569242,158, 25.247880,  0.588634
"South Carolina","2022-04-02",38, 25.823150,  0.569242,158, 25.247880,  0.588634
"South Carolina","2022-04-03",38, 25.823150,  0.569242,158, 25.247880,  0.588634
"South Carolina","2022-04-04",38, 25.835034,  0.569561,158, 25.255528,  0.588796
"South Carolina","2022-04-05",38, 25.841155,  0.569708,158, 25.263980,  0.589209
"South Carolina","2022-04-06",38, 25.846613,  0.569824,158, 25.274747,  0.589951
"South Carolina","2022-04-07",38, 25.846613,  0.569824,158, 25.274747,  0.589951
"South Carolina","2022-04-08",38, 25.846613,  0.569824,158, 25.274747,  0.589951
"South Carolina","2022-04-09",38, 25.846613,  0.569824,158, 25.274747,  0.589951
"South Carolina","2022-04-10",38, 25.846613,  0.569824,158, 25.274747,  0.589951
"South Carolina","2022-04-11",38, 25.846613,  0.569824,158, 25.274747,  0.589951
"South Carolina","2022-04-12",38, 25.850292,  0.570232,158, 25.277112,  0.590171
"South Carolina","2022-04-13",38, 25.881276,  0.570724,158, 25.299258,  0.590791
"South Carolina","2022-04-14",38, 25.881276,  0.570724,158, 25.298988,  0.591428
"South Carolina","2022-04-15",38, 25.881276,  0.570724,158, 25.298988,  0.591428
"South Carolina","2022-04-16",38, 25.881276,  0.570724,158, 25.298988,  0.591428
"South Carolina","2022-04-17",38, 25.881276,  0.570724,158, 25.298988,  0.591428
"South Carolina","2022-04-18",38, 25.881276,  0.570724,158, 25.298988,  0.591428
"South Carolina","2022-04-19",38, 25.887671,  0.571489,158, 25.303091,  0.591623
"South Carolina","2022-04-20",38, 25.936566,  0.572289,158, 25.335457,  0.592032
"South Carolina","2022-04-21",38, 25.936566,  0.572289,158, 25.335457,  0.592032
"South Carolina","2022-04-22",38, 25.936566,  0.572289,158, 25.335457,  0.592032
"South Carolina","2022-04-23",38, 25.936566,  0.572289,158, 25.335457,  0.592032
"South Carolina","2022-04-24",38, 25.936566,  0.572289,158, 25.335457,  0.592032
"South Carolina","2022-04-25",38, 25.936566,  0.572289,158, 25.335457,  0.592032
"South Carolina","2022-04-26",38, 25.936566,  0.572289,158, 25.335457,  0.592032
"South Carolina","2022-04-27",38, 26.002595,  0.573876,158, 25.382577,  0.592894
"South Carolina","2022-04-28",38, 26.010189,  0.573947,158, 25.388527,  0.593104
"South Carolina","2022-04-29",38, 26.010189,  0.573947,158, 25.388527,  0.593104
"South Carolina","2022-04-30",38, 26.010189,  0.573947,158, 25.388527,  0.593104
"South Carolina","2022-05-01",38, 26.010189,  0.573947,158, 25.388527,  0.593104
"South Carolina","2022-05-02",38, 26.010189,  0.573947,158, 25.388527,  0.593118
"South Carolina","2022-05-03",38, 26.026447,  0.574474,158, 25.396992,  0.593794
"South Carolina","2022-05-04",38, 26.101374,  0.587713,158, 25.452236,  0.608861
"South Carolina","2022-05-05",38, 26.101374,  0.587713,158, 25.452236,  0.608861
"South Carolina","2022-05-06",38, 26.101374,  0.587713,158, 25.452236,  0.608861
"South Carolina","2022-05-07",38, 26.101374,  0.587713,158, 25.452236,  0.608861
"South Carolina","2022-05-08",38, 26.101374,  0.587713,158, 25.452236,  0.608861
"South Carolina","2022-05-09",38, 26.102111,  0.587713,158, 25.452236,  0.608854
"South Carolina","2022-05-10",38, 26.102111,  0.587713,158, 25.452236,  0.608854
"South Carolina","2022-05-11",38, 26.219800,  0.588029,158, 25.527551,  0.609591
"South Carolina","2022-05-12",38, 26.219800,  0.588029,158, 25.527551,  0.609591
"South Carolina","2022-05-13",38, 26.219800,  0.588029,158, 25.527551,  0.609591
"South Carolina","2022-05-14",38, 26.219800,  0.588029,158, 25.527551,  0.609591
"South Carolina","2022-05-15",38, 26.219800,  0.588029,158, 25.527551,  0.609591
"South Carolina","2022-05-16",38, 26.219800,  0.588029,158, 25.527551,  0.609591
"South Carolina","2022-05-17",38, 26.248955,  0.588229,158, 25.541987,  0.609685
"South Carolina","2022-05-18",38, 26.370234,  0.589124,158, 25.629371,  0.609961
"South Carolina","2022-05-19",38, 26.370234,  0.589124,158, 25.629371,  0.609961
"South Carolina","2022-05-20",38, 26.370234,  0.589124,158, 25.629371,  0.609961
"South Carolina","2022-05-21",38, 26.370234,  0.589124,158, 25.629371,  0.609961
"South Carolina","2022-05-22",38, 26.553697,  0.589587,158, 25.768682,  0.610965
"South Carolina","2022-05-23",38, 26.370234,  0.589124,158, 25.629371,  0.609961
"South Carolina","2022-05-24",38, 26.410492,  0.589218,158, 25.650821,  0.610033
"South Carolina","2022-05-25",38, 26.553697,  0.589587,158, 25.768682,  0.610965
"South Carolina","2022-05-26",38, 26.553697,  0.589587,158, 25.768682,  0.610965
"South Carolina","2022-05-27",38, 26.553697,  0.589587,158, 25.768682,  0.610965
"South Carolina","2022-05-28",38, 26.553697,  0.589587,158, 25.768682,  0.610965
"South Carolina","2022-05-29",38, 26.553697,  0.589587,158, 25.768682,  0.610965
"South Carolina","2022-05-30",38, 26.553697,  0.589587,158, 25.768682,  0.610965
"South Carolina","2022-05-31",38, 26.553697,  0.589587,158, 25.768682,  0.610965
"South Carolina","2022-06-01",38, 26.752211,  0.589547,158, 25.905997,  0.611488
"South Carolina","2022-06-02",38, 26.752211,  0.589547,158, 25.905997,  0.611488
"South Carolina","2022-06-03",38, 26.752211,  0.589547,158, 25.905997,  0.611488
"South Carolina","2022-06-04",38, 26.752211,  0.589547,158, 25.905997,  0.611488
"South Carolina","2022-06-05",38, 26.752211,  0.589547,158, 25.905997,  0.611488
"South Carolina","2022-06-06",38, 26.752211,  0.589547,158, 25.905997,  0.611488
"South Carolina","2022-06-07",38, 26.807205,  0.590063,158, 25.931018,  0.611814
"South Carolina","2022-06-08",38, 26.952295,  0.595000,158, 26.062269,  0.617823
"South Carolina","2022-06-09",38, 26.952295,  0.595000,158, 26.062269,  0.617823
"South Carolina","2022-06-10",38, 26.952295,  0.595000,158, 26.062269,  0.617823
"South Carolina","2022-06-11",38, 26.952295,  0.595000,158, 26.062269,  0.617823
"South Carolina","2022-06-12",38, 26.952295,  0.595000,158, 26.062269,  0.617823
"South Carolina","2022-06-13",38, 26.952295,  0.595000,158, 26.062269,  0.617823
"South Carolina","2022-06-14",38, 27.019321,  0.595205,158, 26.089820,  0.617963
"South Carolina","2022-06-15",38, 27.154539,  0.595871,158, 26.219870,  0.618654
"South Carolina","2022-06-16",38, 27.154539,  0.595871,158, 26.219870,  0.618654
"South Carolina","2022-06-17",38, 27.154539,  0.595871,158, 26.219870,  0.618654
"South Carolina","2022-06-18",38, 27.154539,  0.595871,158, 26.219870,  0.618654
"South Carolina","2022-06-19",38, 27.154539,  0.595871,158, 26.219870,  0.618654
"South Carolina","2022-06-20",38, 27.154539,  0.595871,158, 26.219870,  0.618654
"South Carolina","2022-06-21",38, 27.219318,  0.595939,158, 26.246928,  0.618752
"South Carolina","2022-06-22",38, 27.302187,  0.596163,158, 26.333042,  0.618918
"South Carolina","2022-06-23",38, 27.302187,  0.596163,158, 26.333042,  0.618918
"South Carolina","2022-06-24",38, 27.302187,  0.596163,158, 26.333042,  0.618918
"South Carolina","2022-06-25",38, 27.302187,  0.596163,158, 26.333042,  0.618918
"South Carolina","2022-06-26",38, 27.302187,  0.596163,158, 26.333042,  0.618918
"South Carolina","2022-06-27",38, 27.302187,  0.596163,158, 26.333042,  0.618918
"South Carolina","2022-06-28",38, 27.366426,  0.596368,158, 26.362941,  0.619056
"South Carolina","2022-06-29",38, 27.499724,  0.597647,158, 26.501360,  0.619715
"South Carolina","2022-06-30",38, 27.499724,  0.597647,158, 26.501360,  0.619715
"South Carolina","2022-07-01",38, 27.499724,  0.597647,158, 26.501360,  0.619715
"South Carolina","2022-07-02",38, 27.499724,  0.597647,158, 26.501360,  0.619715
"South Carolina","2022-07-03",38, 27.499724,  0.597647,158, 26.501360,  0.619715
"South Carolina","2022-07-04",38, 27.499724,  0.597647,158, 26.501360,  0.619715
"South Carolina","2022-07-05",38, 27.499724,  0.597647,158, 26.501360,  0.619715
"South Carolina","2022-07-06",38, 27.739166,  0.598642,158, 26.686603,  0.620218
"South Carolina","2022-07-07",38, 27.739166,  0.598642,158, 26.686603,  0.620218
"South Carolina","2022-07-08",38, 27.739166,  0.598642,158, 26.686603,  0.620218
"South Carolina","2022-07-09",38, 27.739166,  0.598642,158, 26.686603,  0.620218
"South Carolina","2022-07-10",38, 27.739166,  0.598642,158, 26.686603,  0.620218
"South Carolina","2022-07-11",38, 27.739166,  0.598642,158, 26.686603,  0.620218
"South Carolina","2022-07-12",38, 27.820608,  0.598653,158, 26.732454,  0.620253
"South Carolina","2022-07-13",38, 27.966792,  0.600334,158, 26.904020,  0.622259
"South Carolina","2022-07-14",38, 27.966792,  0.600334,158, 26.904020,  0.622259
"South Carolina","2022-07-15",38, 27.966792,  0.600334,158, 26.904020,  0.622259
"South Carolina","2022-07-16",38, 27.966792,  0.600334,158, 26.904020,  0.622259
"South Carolina","2022-07-17",38, 27.966792,  0.600334,158, 26.904020,  0.622259
"South Carolina","2022-07-18",38, 27.966792,  0.600334,158, 26.904020,  0.622259
"South Carolina","2022-07-19",38, 28.057926,  0.600929,158, 26.944534,  0.622811
"South Carolina","2022-07-20",38, 28.245568,  0.601358,158, 27.130261,  0.623595
"South Carolina","2022-07-21",38, 28.245568,  0.601358,158, 27.130261,  0.623595
"South Carolina","2022-07-22",38, 28.245568,  0.601358,158, 27.130261,  0.623595
"South Carolina","2022-07-23",38, 28.245568,  0.601358,158, 27.130261,  0.623595
"South Carolina","2022-07-24",38, 28.245568,  0.601358,158, 27.130261,  0.623595
"South Carolina","2022-07-25",38, 28.245568,  0.601358,158, 27.130261,  0.623595
"South Carolina","2022-07-26",38, 28.353700,  0.601532,158, 27.185480,  0.623870
"South Carolina","2022-07-27",38, 28.556847,  0.601808,158, 27.393820,  0.625246
"South Carolina","2022-07-28",38, 28.556847,  0.601808,158, 27.393820,  0.625246
"South Carolina","2022-07-29",38, 28.556847,  0.601808,158, 27.393820,  0.625246
"South Carolina","2022-07-30",38, 28.556847,  0.601808,158, 27.393820,  0.625246
"South Carolina","2022-07-31",38, 28.556847,  0.601808,158, 27.393820,  0.625246
"South Carolina","2022-08-01",38, 28.556847,  0.601808,158, 27.393820,  0.625246
"South Carolina","2022-08-02",38, 28.556847,  0.601808,158, 27.393820,  0.625246
"South Carolina","2022-08-03",38, 28.767574,  0.604605,158, 27.591610,  0.628018
"South Carolina","2022-08-04",38, 28.865529,  0.604616,158, 27.643397,  0.628061
"South Carolina","2022-08-05",38, 28.865529,  0.604616,158, 27.643397,  0.628061
"South Carolina","2022-08-06",38, 28.865529,  0.604616,158, 27.643397,  0.628061
"South Carolina","2022-08-07",38, 28.865529,  0.604616,158, 27.643397,  0.628061
"South Carolina","2022-08-08",38, 28.865529,  0.604616,158, 27.643397,  0.628061
"South Carolina","2022-08-09",38, 28.957279,  0.604629,158, 27.693523,  0.628078
"South Carolina","2022-08-10",38, 29.183279,  0.605276,158, 27.881868,  0.628838
"South Carolina","2022-08-11",38, 29.183279,  0.605276,158, 27.881868,  0.628838
"South Carolina","2022-08-12",38, 29.183279,  0.605276,158, 27.881868,  0.628838
"South Carolina","2022-08-13",38, 29.183279,  0.605276,158, 27.881868,  0.628838
"South Carolina","2022-08-14",38, 29.183279,  0.605276,158, 27.881868,  0.628838
"South Carolina","2022-08-15",38, 29.183279,  0.605276,158, 27.881868,  0.628838
"South Carolina","2022-08-16",38, 29.260974,  0.605426,158, 27.927947,  0.628859
"South Carolina","2022-08-17",38, 29.446589,  0.605503,158, 28.098453,  0.629563
"South Carolina","2022-08-18",38, 29.446589,  0.605503,158, 28.098453,  0.629563
"South Carolina","2022-08-19",38, 29.446589,  0.605503,158, 28.098453,  0.629563
"South Carolina","2022-08-20",38, 29.446589,  0.605503,158, 28.098453,  0.629563
"South Carolina","2022-08-21",38, 29.446589,  0.605503,158, 28.098453,  0.629563
"South Carolina","2022-08-22",38, 29.446589,  0.605503,158, 28.098453,  0.629563
"South Carolina","2022-08-23",38, 29.504487,  0.605789,158, 28.132175,  0.629648
"South Carolina","2022-08-24",38, 29.664550,  0.606705,158, 28.292455,  0.630853
"South Carolina","2022-08-25",38, 29.664550,  0.606705,158, 28.292455,  0.630853
"South Carolina","2022-08-26",38, 29.664550,  0.606705,158, 28.292455,  0.630853
"South Carolina","2022-08-27",38, 29.664550,  0.606705,158, 28.292455,  0.630853
"South Carolina","2022-08-28",38, 29.664550,  0.606705,158, 28.292455,  0.630853
"South Carolina","2022-08-29",38, 29.664550,  0.606705,158, 28.292455,  0.630853
"South Carolina","2022-08-30",38, 29.732692,  0.607082,158, 28.336097,  0.630940
"South Carolina","2022-08-31",38, 29.873792,  0.612747,158, 28.481343,  0.637658
"South Carolina","2022-09-01",38, 29.873792,  0.612747,158, 28.481343,  0.637658
"South Carolina","2022-09-02",38, 29.873792,  0.612747,158, 28.481343,  0.637658
"South Carolina","2022-09-03",38, 29.873792,  0.612747,158, 28.481343,  0.637658
"South Carolina","2022-09-04",38, 29.873792,  0.612747,158, 28.481343,  0.637658
"South Carolina","2022-09-05",38, 29.873792,  0.612747,158, 28.481343,  0.637658
"South Carolina","2022-09-06",38, 29.873792,  0.612747,158, 28.481343,  0.637658
"South Carolina","2022-09-07",38, 30.082982,  0.613692,158, 28.654887,  0.639409
"South Carolina","2022-09-08",38, 30.082982,  0.613692,158, 28.654887,  0.639409
"South Carolina","2022-09-09",38, 30.082982,  0.613692,158, 28.654887,  0.639409
"South Carolina","2022-09-10",38, 30.082982,  0.613692,158, 28.654887,  0.639409
"South Carolina","2022-09-11",38, 30.082982,  0.613692,158, 28.654887,  0.639409
"South Carolina","2022-09-12",38, 30.082982,  0.613692,158, 28.654887,  0.639409
"South Carolina","2022-09-13",38, 30.133966,  0.613792,158, 28.684722,  0.639520
"South Carolina","2022-09-14",38, 30.273534,  0.614239,158, 28.836079,  0.640658
"South Carolina","2022-09-15",38, 30.273534,  0.614239,158, 28.836079,  0.640658
"South Carolina","2022-09-16",38, 30.273534,  0.614239,158, 28.836079,  0.640658
"South Carolina","2022-09-17",38, 30.273534,  0.614239,158, 28.836079,  0.640658
"South Carolina","2022-09-18",38, 30.273534,  0.614239,158, 28.836079,  0.640658
"South Carolina","2022-09-19",38, 30.273534,  0.614239,158, 28.836079,  0.640658
"South Carolina","2022-09-20",38, 30.309979,  0.614526,158, 28.857997,  0.640716
"South Carolina","2022-09-21",38, 30.423458,  0.615105,158, 28.992377,  0.641762
"South Carolina","2022-09-22",38, 30.423458,  0.615105,158, 28.992377,  0.641762
"South Carolina","2022-09-23",38, 30.423458,  0.615105,158, 28.992377,  0.641762
"South Carolina","2022-09-24",38, 30.423458,  0.615105,158, 28.992377,  0.641762
"South Carolina","2022-09-25",38, 30.423458,  0.615105,158, 28.992377,  0.641762
"South Carolina","2022-09-26",38, 30.423458,  0.615105,158, 28.992377,  0.641762
"South Carolina","2022-09-27",38, 30.446955,  0.615297,158, 29.006916,  0.642003
"South Carolina","2022-09-28",38, 30.555671,  0.615945,158, 29.107759,  0.643426
"South Carolina","2022-09-29",38, 30.555671,  0.615945,158, 29.107759,  0.643426
"South Carolina","2022-09-30",38, 30.555671,  0.615945,158, 29.107759,  0.643426
"South Carolina","2022-10-01",38, 30.555671,  0.615945,158, 29.107759,  0.643426
"South Carolina","2022-10-02",38, 30.555671,  0.615945,158, 29.107759,  0.643426
"South Carolina","2022-10-03",38, 30.555671,  0.615945,158, 29.107759,  0.643426
"South Carolina","2022-10-04",38, 30.572616,  0.616021,158, 29.121680,  0.643585
"South Carolina","2022-10-05",38, 30.645361,  0.618595,158, 29.206429,  0.648517
"South Carolina","2022-10-06",38, 30.645361,  0.618595,158, 29.206429,  0.648517
"South Carolina","2022-10-07",38, 30.645361,  0.618595,158, 29.206429,  0.648517
"South Carolina","2022-10-08",38, 30.645361,  0.618595,158, 29.206429,  0.648517
"South Carolina","2022-10-09",38, 30.645361,  0.618595,158, 29.206429,  0.648517
"South Carolina","2022-10-10",38, 30.645361,  0.618595,158, 29.206429,  0.648517
"South Carolina","2022-10-11",38, 30.661826,  0.619103,158, 29.217231,  0.648961
"South Carolina","2022-10-12",38, 30.724192,  0.619255,158, 29.287615,  0.649984
"South Carolina","2022-10-13",38, 30.724192,  0.619255,158, 29.287615,  0.649984
"South Carolina","2022-10-14",38, 30.724192,  0.619255,158, 29.287615,  0.649984
"South Carolina","2022-10-15",38, 30.724192,  0.619255,158, 29.287615,  0.649984
"South Carolina","2022-10-16",38, 30.724192,  0.619255,158, 29.287615,  0.649984
"South Carolina","2022-10-17",38, 30.724192,  0.619255,158, 29.287615,  0.649984
"South Carolina","2022-10-18",38, 30.740439,  0.619721,158, 29.298189,  0.650501
"South Carolina","2022-10-19",38, 30.759584,  0.620095,158, 29.335808,  0.650691
"South Carolina","2022-10-20",38, 30.759584,  0.620095,158, 29.335808,  0.650691
"South Carolina","2022-10-21",38, 30.759584,  0.620095,158, 29.335808,  0.650691
"South Carolina","2022-10-22",38, 30.759584,  0.620095,158, 29.335808,  0.650691
"South Carolina","2022-10-23",38, 30.759584,  0.620095,158, 29.335808,  0.650691
"South Carolina","2022-10-24",38, 30.759584,  0.620095,158, 29.335808,  0.650691
"South Carolina","2022-10-25",38, 30.775429,  0.620705,158, 29.346416,  0.650980
"South Carolina","2022-10-26",38, 30.879471,  0.621542,158, 29.453882,  0.652525
"South Carolina","2022-10-27",38, 30.879471,  0.621542,158, 29.453882,  0.652525
"South Carolina","2022-10-28",38, 30.879471,  0.621542,158, 29.453882,  0.652525
"South Carolina","2022-10-29",38, 30.879471,  0.621542,158, 29.453882,  0.652525
"South Carolina","2022-10-30",38, 30.879471,  0.621542,158, 29.453882,  0.652525
"South Carolina","2022-10-31",38, 30.879471,  0.621542,158, 29.453882,  0.652525
"South Carolina","2022-11-01",38, 30.893976,  0.622192,158, 29.465382,  0.652882
"South Carolina","2022-11-02",38, 30.962247,  0.626389,158, 29.542463,  0.657284
"South Carolina","2022-11-03",38, 30.962247,  0.626389,158, 29.542463,  0.657284
"South Carolina","2022-11-04",38, 30.962247,  0.626389,158, 29.542463,  0.657284
"South Carolina","2022-11-05",38, 30.962247,  0.626389,158, 29.542463,  0.657284
"South Carolina","2022-11-06",38, 30.962247,  0.626389,158, 29.542463,  0.657284
"South Carolina","2022-11-07",38, 30.962247,  0.626389,158, 29.542463,  0.657284
"South Carolina","2022-11-08",38, 30.983792,  0.626632,158, 29.556015,  0.657489
"South Carolina","2022-11-09",38, 31.059058,  0.626729,158, 29.638135,  0.658765
"South Carolina","2022-11-10",38, 31.059058,  0.626729,158, 29.638135,  0.658765
"South Carolina","2022-11-11",38, 31.059058,  0.626729,158, 29.638135,  0.658765
"South Carolina","2022-11-12",38, 31.059058,  0.626729,158, 29.638135,  0.658765
"South Carolina","2022-11-13",38, 31.059058,  0.626729,158, 29.638135,  0.658765
"South Carolina","2022-11-14",38, 31.059058,  0.626729,158, 29.638135,  0.658765
"South Carolina","2022-11-15",38, 31.075916,  0.626739,158, 29.648514,  0.658933
"South Carolina","2022-11-16",38, 31.135829,  0.627361,158, 29.720770,  0.660270
"South Carolina","2022-11-17",38, 31.135829,  0.627361,158, 29.720770,  0.660270
"South Carolina","2022-11-18",38, 31.135829,  0.627361,158, 29.720770,  0.660270
"South Carolina","2022-11-19",38, 31.135829,  0.627361,158, 29.720770,  0.660270
"South Carolina","2022-11-20",38, 31.135829,  0.627361,158, 29.720770,  0.660270
"South Carolina","2022-11-21",38, 31.135829,  0.627361,158, 29.720770,  0.660270
"South Carolina","2022-11-22",38, 31.150255,  0.627568,158, 29.732561,  0.660428
"South Carolina","2022-11-23",38, 31.194889,  0.628829,158, 29.796435,  0.660869
"South Carolina","2022-11-24",38, 31.194889,  0.628829,158, 29.796435,  0.660869
"South Carolina","2022-11-25",38, 31.194889,  0.628829,158, 29.796435,  0.660869
"South Carolina","2022-11-26",38, 31.194889,  0.628829,158, 29.796435,  0.660869
"South Carolina","2022-11-27",38, 31.194889,  0.628829,158, 29.796435,  0.660869
"South Carolina","2022-11-28",38, 31.194889,  0.628829,158, 29.796435,  0.660869
"South Carolina","2022-11-29",38, 31.208042,  0.628829,158, 29.807677,  0.660880
"South Carolina","2022-11-30",38, 31.264161,  0.629000,158, 29.880107,  0.661442
"South Carolina","2022-12-01",38, 31.264161,  0.629000,158, 29.880107,  0.661442
"South Carolina","2022-12-02",38, 31.264161,  0.629000,158, 29.880107,  0.661442
"South Carolina","2022-12-03",38, 31.264161,  0.629000,158, 29.880107,  0.661442
"South Carolina","2022-12-04",38, 31.264161,  0.629000,158, 29.880107,  0.661442
"South Carolina","2022-12-05",38, 31.264161,  0.629000,158, 29.880107,  0.661442
"South Carolina","2022-12-06",38, 31.295763,  0.629684,158, 29.905034,  0.661666
"South Carolina","2022-12-07",38, 31.367379,  0.631726,158, 29.994225,  0.664568
"South Carolina","2022-12-08",38, 31.367379,  0.631726,158, 29.994225,  0.664568
"South Carolina","2022-12-09",38, 31.367379,  0.631726,158, 29.994225,  0.664568
"South Carolina","2022-12-10",38, 31.367379,  0.631726,158, 29.994225,  0.664568
"South Carolina","2022-12-11",38, 31.367379,  0.631726,158, 29.994225,  0.664568
"South Carolina","2022-12-12",38, 31.367379,  0.631726,158, 29.994225,  0.664568
"South Carolina","2022-12-13",38, 31.398642,  0.631976,158, 30.016704,  0.664676
"South Carolina","2022-12-14",38, 31.474847,  0.632287,158, 30.101456,  0.665647
"South Carolina","2022-12-15",38, 31.474847,  0.632287,158, 30.101456,  0.665647
