"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-23",212233,2505,2505,0,1.000,100.000,1.000,0,33027.82,0,0.00,2913314,0.70,12.28,357754.959200,27.68,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-24",212417,2517,2517,0,1.000,100.000,1.000,0,33027.82,0,0.00,2913314,0.70,12.34,359502.947600,27.81,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-25",212417,2519,2519,0,1.000,100.000,1.000,0,33027.82,0,0.00,2913314,0.70,12.35,359794.279000,27.83,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-26",212417,2520,2520,0,1.000,100.000,1.000,0,33027.82,0,0.00,2913314,0.70,12.36,360085.610400,27.84,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-27",212417,2520,2520,0,1.000,100.000,1.000,0,33027.82,0,0.00,2913314,0.70,12.36,360085.610400,27.84,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-28",218317,2562,2562,0,1.000,100.000,1.000,0,33838.20,0,0.00,2913314,0.70,12.56,365912.238400,28.31,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-29",218839,2588,2588,0,1.000,100.000,1.000,0,33838.20,0,0.00,2913314,0.70,12.69,369699.546600,28.59,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-30",224819,2755,2755,0,1.000,100.000,1.000,0,34367.46,0,0.00,2913314,0.70,13.51,393588.721400,30.44,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-31",224980,2755,2755,0,1.000,100.000,1.000,0,34367.46,0,0.00,2913314,0.70,13.51,393588.721400,30.44,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-01",229822,2892,2892,0,1.000,100.000,1.000,0,34754.44,0,0.00,2913314,0.70,14.18,413107.925200,31.95,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-02",229983,2893,2893,0,1.000,100.000,1.000,0,34754.44,0,0.00,2913314,0.70,14.19,413399.256600,31.96,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-03",229983,2893,2893,0,1.000,100.000,1.000,0,34754.44,0,0.00,2913314,0.70,14.19,413399.256600,31.96,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-04",233702,2911,2911,0,1.000,100.000,1.000,0,35153.40,0,0.00,2913314,0.70,14.27,415729.907800,32.16,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-05",233580,3006,3006,0,1.000,100.000,1.000,0,35153.40,0,0.00,2913314,0.70,14.74,429422.483600,33.21,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-06",238776,3041,3041,0,1.000,100.000,1.000,0,35613.02,0,0.00,2913314,0.70,14.91,434375.117400,33.60,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-07",238985,3042,3042,0,1.000,100.000,1.000,0,35613.02,0,0.00,2913314,0.70,14.92,434666.448800,33.61,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-08",244185,3164,3164,0,1.000,100.000,1.000,0,36082.86,0,0.00,2913314,0.70,15.51,451855.001400,34.96,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-09",244347,3164,3164,0,1.000,100.000,1.000,0,36082.86,0,0.00,2913314,0.70,15.51,451855.001400,34.96,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-10",244347,3165,3165,0,1.000,100.000,1.000,0,36082.86,0,0.00,2913314,0.70,15.52,452146.332800,34.97,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-11",249289,3273,3273,0,1.000,100.000,1.000,0,36608.34,0,0.00,2913314,0.70,16.05,467586.897000,36.16,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-12",249519,3274,3274,0,1.000,100.000,1.000,0,36608.34,0,0.00,2913314,0.70,16.05,467586.897000,36.17,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-13",253820,3375,3375,0,1.000,100.000,1.000,0,37206.15,0,0.00,2913314,0.70,16.55,482153.467000,37.29,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-14",254109,3376,3376,0,1.000,100.000,1.000,0,37206.15,0,0.00,2913314,0.70,16.55,482153.467000,37.30,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-15",258023,3517,3517,0,1.000,100.000,1.000,0,37770.21,0,0.00,2913314,0.70,17.25,502546.665000,38.86,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-16",258108,3517,3517,0,1.000,100.000,1.000,0,37770.21,0,0.00,2913314,0.70,17.25,502546.665000,38.86,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-17",258108,3518,3518,0,1.000,100.000,1.000,0,37770.21,0,0.00,2913314,0.70,17.25,502546.665000,38.87,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-18",261579,3540,3540,0,1.000,100.000,1.000,0,38230.21,0,0.00,2913314,0.70,17.36,505751.310400,39.11,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-19",261738,3540,3540,0,1.000,100.000,1.000,0,38230.21,0,0.00,2913314,0.70,17.36,505751.310400,39.11,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-20",265257,3594,3594,0,1.000,100.000,1.000,0,38640.02,0,0.00,2913314,0.70,17.62,513325.926800,39.71,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-21",265413,3594,3594,0,1.000,100.000,1.000,0,38640.02,0,0.00,2913314,0.70,17.62,513325.926800,39.71,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-22",268585,3616,3616,0,1.000,100.000,1.000,0,39041.83,0,0.00,2913314,0.70,17.73,516530.572200,39.95,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-23",268658,3616,3616,0,1.000,100.000,1.000,0,39041.83,0,0.00,2913314,0.70,17.73,516530.572200,39.95,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-24",268658,3616,3616,0,1.000,100.000,1.000,0,39041.83,0,0.00,2913314,0.70,17.73,516530.572200,39.95,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-25",271179,3645,3645,0,1.000,100.000,1.000,0,39392.84,0,0.00,2913314,0.70,17.87,520609.211800,40.27,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-26",271269,3646,3646,0,1.000,100.000,1.000,0,39392.84,0,0.00,2913314,0.70,17.88,520900.543200,40.28,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-27",274437,3740,3740,0,1.000,100.000,1.000,0,39809.51,0,0.00,2913314,0.70,18.34,534301.787600,41.32,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-28",274547,3741,3741,0,1.000,100.000,1.000,0,39809.51,0,0.00,2913314,0.70,18.34,534301.787600,41.33,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-29",276680,3802,3802,0,1.000,100.000,1.000,0,40116.62,0,0.00,2913314,0.70,18.64,543041.729600,42.01,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-30",276722,3802,3802,0,1.000,100.000,1.000,0,40116.62,0,0.00,2913314,0.70,18.64,543041.729600,42.01,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-31",276722,3804,3804,0,1.000,100.000,1.000,0,40116.62,0,0.00,2913314,0.70,18.65,543333.061000,42.03,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-01",278683,3834,3834,0,1.000,100.000,1.000,0,40421.91,0,0.00,2913314,0.70,18.80,547703.032000,42.36,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-02",278749,3834,3834,0,1.000,100.000,1.000,0,40421.91,0,0.00,2913314,0.70,18.80,547703.032000,42.36,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-03",280916,3909,3909,0,1.000,100.000,1.000,0,40738.79,0,0.00,2913314,0.70,19.17,558482.293800,43.19,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-04",280967,3909,3909,0,1.000,100.000,1.000,0,40738.79,0,0.00,2913314,0.70,19.17,558482.293800,43.19,0.04
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-05",283508,4112,4112,0,1.000,100.000,1.000,0,41089.05,0,0.00,2913314,0.70,20.16,587324.102400,45.43,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-06",283561,4112,4112,0,1.000,100.000,1.000,0,41089.05,0,0.00,2913314,0.70,20.16,587324.102400,45.43,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-07",283561,4113,4113,0,1.000,100.000,1.000,0,41089.05,0,0.00,2913314,0.70,20.17,587615.433800,45.44,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-08",284925,4205,4205,0,1.000,100.000,1.000,0,41319.23,0,0.00,2913314,0.70,20.62,600725.346800,46.46,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-09",284976,4205,4205,0,1.000,100.000,1.000,0,41319.23,0,0.00,2913314,0.70,20.62,600725.346800,46.46,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-10",286848,4308,4308,0,2.000,100.000,2.000,0,41584.70,0,0.00,2913314,0.70,21.12,615291.916800,47.60,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-11",286912,4308,4308,0,2.000,100.000,2.000,0,41584.70,0,0.00,2913314,0.70,21.12,615291.916800,47.60,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-12",288096,4367,4367,0,2.000,100.000,2.000,0,41793.95,0,0.00,2913314,0.70,21.41,623740.527400,48.25,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-13",288124,4367,4367,0,2.000,100.000,2.000,0,41793.95,0,0.00,2913314,0.70,21.41,623740.527400,48.25,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-14",288124,4367,4367,0,2.000,100.000,2.000,0,41793.95,0,0.00,2913314,0.70,21.41,623740.527400,48.25,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-15",289411,4408,4408,0,2.000,100.000,2.000,0,42021.97,0,0.00,2913314,0.70,21.62,629858.486800,48.70,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-16",289450,4408,4408,0,2.000,100.000,2.000,0,42021.97,0,0.00,2913314,0.70,21.62,629858.486800,48.70,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-17",290700,4520,4520,0,2.000,100.000,2.000,0,42195.86,0,0.00,2913314,0.70,22.16,645590.382400,49.94,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-18",290728,4520,4520,0,2.000,100.000,2.000,0,42195.86,0,0.00,2913314,0.70,22.16,645590.382400,49.94,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-19",292804,4611,4611,0,2.000,100.000,2.000,0,42509.08,0,0.00,2913314,0.70,22.61,658700.295400,50.94,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-20",292838,4611,4611,0,2.000,100.000,2.000,0,42509.08,0,0.00,2913314,0.70,22.61,658700.295400,50.94,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-21",292838,4611,4611,0,2.000,100.000,2.000,0,42509.08,0,0.00,2913314,0.70,22.61,658700.295400,50.94,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-22",293681,4640,4640,0,2.000,100.000,2.000,0,42683.32,0,0.00,2913314,0.70,22.75,662778.935000,51.26,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-23",293703,4640,4640,0,2.000,100.000,2.000,0,42683.32,0,0.00,2913314,0.70,22.75,662778.935000,51.26,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-24",294801,4719,4719,0,2.000,100.000,2.000,0,42864.18,0,0.00,2913314,0.70,23.14,674140.859600,52.14,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-25",294823,4719,4719,0,2.000,100.000,2.000,0,42864.18,0,0.00,2913314,0.70,23.14,674140.859600,52.14,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-26",295605,4730,4730,0,2.000,100.000,2.000,0,43059.66,0,0.00,2913314,0.70,23.19,675597.516600,52.26,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-27",295631,4730,4730,0,2.000,100.000,2.000,0,43059.66,0,0.00,2913314,0.70,23.19,675597.516600,52.26,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-28",295631,4730,4730,0,2.000,100.000,2.000,0,43059.66,0,0.00,2913314,0.70,23.19,675597.516600,52.26,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-01",296240,4738,4738,0,2.000,100.000,2.000,0,43218.99,0,0.00,2913314,0.70,23.23,676762.842200,52.35,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-02",296266,4738,4738,0,2.000,100.000,2.000,0,43218.99,0,0.00,2913314,0.70,23.23,676762.842200,52.35,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-03",297056,4810,4810,0,2.000,100.000,2.000,0,43413.10,0,0.00,2913314,0.70,23.59,687250.772600,53.14,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-04",297084,4810,4810,0,2.000,100.000,2.000,0,43413.10,0,0.00,2913314,0.70,23.59,687250.772600,53.14,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-05",297599,4817,4817,0,2.000,100.000,2.000,0,43611.74,0,0.00,2913314,0.70,23.62,688124.766800,53.22,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-06",297820,4806,4806,0,2.000,100.000,2.000,0,43611.74,0,0.00,2913314,0.70,23.57,686668.109800,53.10,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-07",297820,\N,4806,\N,0.000,0.000,2.000,0,43611.74,0,0.00,2913314,0.70,23.57,686668.109800,53.10,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-08",298366,\N,4810,\N,0.000,0.000,2.000,0,43611.74,0,0.00,2913314,0.70,23.59,687250.772600,53.14,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-09",298399,\N,4810,\N,0.000,0.000,2.000,0,43759.99,0,0.00,2913314,0.70,23.59,687250.772600,53.14,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-10",299129,\N,4845,\N,0.000,0.000,2.000,0,43759.99,0,0.00,2913314,0.70,23.76,692203.406400,53.53,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-11",299169,\N,4845,\N,0.000,0.000,2.000,0,43950.12,0,0.00,2913314,0.70,23.76,692203.406400,53.53,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-12",299602,\N,4816,\N,0.000,0.000,2.000,0,43950.12,0,0.00,2913314,0.70,23.62,688124.766800,53.21,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-13",299614,\N,4816,\N,0.000,0.000,2.000,0,44118.62,0,0.00,2913314,0.70,23.62,688124.766800,53.21,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-14",299614,\N,4816,\N,0.000,0.000,2.000,0,44118.62,0,0.00,2913314,0.70,23.62,688124.766800,53.21,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-15",300022,\N,4829,\N,0.000,0.000,2.000,0,44118.62,0,0.00,2913314,0.70,23.68,689872.755200,53.35,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-16",300043,\N,4829,\N,0.000,0.000,2.000,0,44250.74,0,0.00,2913314,0.70,23.68,689872.755200,53.35,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-17",300665,\N,4831,\N,0.000,0.000,2.000,0,44250.74,0,0.00,2913314,0.70,23.69,690164.086600,53.37,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-18",300692,\N,4831,\N,0.000,0.000,2.000,0,44413.10,0,0.00,2913314,0.70,23.69,690164.086600,53.37,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-19",301126,\N,4836,\N,0.000,0.000,2.000,0,44413.10,0,0.00,2913314,0.70,23.71,690746.749400,53.43,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-20",301144,\N,4836,\N,0.000,0.000,2.000,0,44568.49,0,0.00,2913314,0.70,23.71,690746.749400,53.43,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-21",301144,\N,4836,\N,0.000,0.000,2.000,0,44568.49,0,0.00,2913314,0.70,23.71,690746.749400,53.43,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-22",301523,\N,4844,\N,0.000,0.000,2.000,0,44568.49,0,0.00,2913314,0.70,23.75,691912.075000,53.52,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-23",301533,\N,4844,\N,0.000,0.000,2.000,0,44696.01,0,0.00,2913314,0.70,23.75,691912.075000,53.52,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-24",302103,\N,4874,\N,0.000,0.000,2.000,0,44696.01,0,0.00,2913314,0.70,23.90,696282.046000,53.85,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-25",302152,\N,4875,\N,0.000,0.000,2.000,0,44858.71,0,0.00,2913314,0.70,23.91,696573.377400,53.86,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-26",302591,\N,4886,\N,0.000,0.000,2.000,0,44858.71,0,0.00,2913314,0.70,23.96,698030.034400,53.98,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-27",302611,\N,4886,\N,0.000,0.000,2.000,0,44995.70,0,0.00,2913314,0.70,23.96,698030.034400,53.98,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-28",302611,\N,4886,\N,0.000,0.000,2.000,0,44995.70,0,0.00,2913314,0.70,23.96,698030.034400,53.98,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-29",303009,\N,4897,\N,0.000,0.000,2.000,0,44995.70,0,0.00,2913314,0.70,24.01,699486.691400,54.10,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-30",303035,\N,4897,\N,0.000,0.000,2.000,0,45120.71,0,0.00,2913314,0.70,24.01,699486.691400,54.10,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-31",303532,\N,4908,\N,0.000,0.000,2.000,0,45120.71,0,0.00,2913314,0.70,24.07,701234.679800,54.22,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-01",303558,\N,4908,\N,0.000,0.000,2.000,0,45273.29,0,0.00,2913314,0.70,24.07,701234.679800,54.22,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-02",304025,\N,4927,\N,0.000,0.000,2.000,0,45273.29,0,0.00,2913314,0.70,24.16,703856.662400,54.43,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-03",304044,\N,4927,\N,0.000,0.000,2.000,0,45430.46,0,0.00,2913314,0.70,24.16,703856.662400,54.43,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-04",304044,\N,4927,\N,0.000,0.000,2.000,0,45430.46,0,0.00,2913314,0.70,24.16,703856.662400,54.43,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-05",304372,\N,4922,\N,0.000,0.000,2.000,0,45430.46,0,0.00,2913314,0.70,24.14,703273.999600,54.38,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-06",304389,\N,4922,\N,0.000,0.000,2.000,0,45542.12,0,0.00,2913314,0.70,24.14,703273.999600,54.38,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-07",304919,\N,4927,\N,0.000,0.000,2.000,0,45542.12,0,0.00,2913314,0.70,24.16,703856.662400,54.43,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-08",304943,\N,4927,\N,0.000,0.000,2.000,0,45687.39,0,0.00,2913314,0.70,24.16,703856.662400,54.43,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-09",305371,\N,4933,\N,0.000,0.000,2.000,0,45687.39,0,0.00,2913314,0.70,24.19,704730.656600,54.50,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-10",305391,\N,4933,\N,0.000,0.000,2.000,0,45826.47,0,0.00,2913314,0.70,24.19,704730.656600,54.50,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-11",305391,\N,4933,\N,0.000,0.000,2.000,0,45826.47,0,0.00,2913314,0.70,24.19,704730.656600,54.50,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-12",305850,\N,4925,\N,0.000,0.000,2.000,0,45826.47,0,0.00,2913314,0.70,24.15,703565.331000,54.41,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-13",305871,\N,4925,\N,0.000,0.000,2.000,0,45961.54,0,0.00,2913314,0.70,24.15,703565.331000,54.41,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-14",306481,\N,4938,\N,0.000,0.000,2.000,0,45961.54,0,0.00,2913314,0.70,24.21,705313.319400,54.56,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-15",306498,\N,4938,\N,0.000,0.000,2.000,0,46134.16,0,0.00,2913314,0.70,24.21,705313.319400,54.56,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-16",306992,\N,4947,\N,0.000,0.000,2.000,0,46134.16,0,0.00,2913314,0.70,24.26,706769.976400,54.66,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-17",307025,\N,4947,\N,0.000,0.000,2.000,0,46303.28,0,0.00,2913314,0.70,24.26,706769.976400,54.66,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-18",307025,\N,4947,\N,0.000,0.000,2.000,0,46303.28,0,0.00,2913314,0.70,24.26,706769.976400,54.66,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-19",307397,\N,4949,\N,0.000,0.000,2.000,0,46303.28,0,0.00,2913314,0.70,24.27,707061.307800,54.68,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-20",307416,\N,4949,\N,0.000,0.000,2.000,0,46440.10,0,0.00,2913314,0.70,24.27,707061.307800,54.68,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-21",307972,\N,4955,\N,0.000,0.000,2.000,0,46440.10,0,0.00,2913314,0.70,24.30,707935.302000,54.74,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-22",308013,\N,4955,\N,0.000,0.000,2.000,0,46605.38,0,0.00,2913314,0.70,24.30,707935.302000,54.74,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-23",308470,\N,4962,\N,0.000,0.000,2.000,0,46605.38,0,0.00,2913314,0.70,24.33,708809.296200,54.82,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-24",308483,\N,4962,\N,0.000,0.000,2.000,0,46761.32,0,0.00,2913314,0.70,24.33,708809.296200,54.82,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-25",308483,\N,4962,\N,0.000,0.000,2.000,0,46761.32,0,0.00,2913314,0.70,24.33,708809.296200,54.82,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-26",308942,\N,4964,\N,0.000,0.000,2.000,0,46761.32,0,0.00,2913314,0.70,24.34,709100.627600,54.84,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-27",308968,\N,4964,\N,0.000,0.000,2.000,0,46898.45,0,0.00,2913314,0.70,24.34,709100.627600,54.84,0.05
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-28",309595,\N,4979,\N,0.000,0.000,2.000,0,46898.45,0,0.00,2913314,0.70,24.41,711139.947400,55.01,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-29",309607,\N,4979,\N,0.000,0.000,2.000,0,47055.04,0,0.00,2913314,0.70,24.41,711139.947400,55.01,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-30",310182,\N,4983,\N,0.000,0.000,2.000,0,47055.04,0,0.00,2913314,0.70,24.43,711722.610200,55.05,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-01",310190,\N,4983,\N,0.000,0.000,2.000,0,47197.04,0,0.00,2913314,0.70,24.43,711722.610200,55.05,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-02",310190,\N,4983,\N,0.000,0.000,2.000,0,47197.04,0,0.00,2913314,0.70,24.43,711722.610200,55.05,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-03",310687,\N,4986,\N,0.000,0.000,2.000,0,47197.04,0,0.00,2913314,0.70,24.45,712305.273000,55.09,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-04",310701,\N,4986,\N,0.000,0.000,2.000,0,47318.66,0,0.00,2913314,0.70,24.45,712305.273000,55.09,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-05",311185,\N,5000,\N,0.000,0.000,2.000,0,47318.66,0,0.00,2913314,0.70,24.52,714344.592800,55.24,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-06",311201,\N,5000,\N,0.000,0.000,2.000,0,47444.39,0,0.00,2913314,0.70,24.52,714344.592800,55.24,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-07",311636,\N,5017,\N,0.000,0.000,2.000,0,47444.39,0,0.00,2913314,0.70,24.60,716675.244000,55.43,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-08",311651,\N,5017,\N,0.000,0.000,2.000,0,47572.21,0,0.00,2913314,0.70,24.60,716675.244000,55.43,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-09",311651,\N,5017,\N,0.000,0.000,2.000,0,47572.21,0,0.00,2913314,0.70,24.60,716675.244000,55.43,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-10",311984,\N,5017,\N,0.000,0.000,2.000,0,47572.21,0,0.00,2913314,0.70,24.60,716675.244000,55.43,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-11",311996,\N,5017,\N,0.000,0.000,2.000,0,47678.90,0,0.00,2913314,0.70,24.60,716675.244000,55.43,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-12",312386,\N,5030,\N,0.000,0.000,2.000,0,47678.90,0,0.00,2913314,0.70,24.67,718714.563800,55.57,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-13",312436,\N,5030,\N,0.000,0.000,2.000,0,47802.05,0,0.00,2913314,0.70,24.67,718714.563800,55.57,0.06
