"Arkansas","2022-01-18",6, 86.970000,  0.510000,66, 95.026818,  0.398030
"Arkansas","2022-01-19",6,383.436667,  0.000000,66,446.113182,  0.779848
"Arkansas","2022-01-20",6,271.031667,  0.170000,66,324.578333,  0.306364
"Arkansas","2022-01-21",6,249.431667,  0.833333,66,270.134697,  0.717879
"Arkansas","2022-01-22",6,244.050000,  3.423333,66,252.280303,  1.026818
"Arkansas","2022-01-23",6,127.155000,  0.000000,66,111.313939,  1.080455
"Arkansas","2022-01-24",6,107.690000,  0.298333,66, 94.751515,  1.560152
"Arkansas","2022-01-25",6,154.756667,  1.516667,66,219.723333,  0.556515
"Arkansas","2022-01-26",6,159.641667,  0.965000,66,209.672121,  0.284242
"Arkansas","2022-01-27",6,170.350000,  0.298333,66,202.113485,  1.194091
"Arkansas","2022-01-28",6,121.275000,  0.680000,66,188.935152,  0.456667
"Arkansas","2022-01-29",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2022-01-30",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2022-01-31",6,257.738333,  0.255000,66,242.492121,  0.729394
"Arkansas","2022-02-01",6,109.608333,  0.298333,66,159.079091,  2.289091
"Arkansas","2022-02-02",6, 79.001667,  1.321667,66,136.925909,  1.400606
"Arkansas","2022-02-03",6,105.360000,  2.816667,66,135.730758,  3.170152
"Arkansas","2022-02-04",6, 39.208333,  1.035000,66, 46.046818,  1.891515
"Arkansas","2022-02-05",6, 17.515000,  0.298333,66, 33.169242,  2.053939
"Arkansas","2022-02-06",6, 19.268333,  4.086667,66, 29.679091,  2.041212
"Arkansas","2022-02-07",6, 16.161667,  3.390000,66, 20.668333,  2.932121
"Arkansas","2022-02-08",6, 53.483333,  1.491667,66, 97.557121,  3.039394
"Arkansas","2022-02-09",6, 54.625000,  5.291667,66, 73.464697,  1.723333
"Arkansas","2022-02-10",6, 49.808333,  0.420000,66, 59.815000,  0.480758
"Arkansas","2022-02-11",6, 50.825000,  2.586667,66, 62.271212,  2.222273
"Arkansas","2022-02-12",6, 45.956667,  2.246667,66, 65.333788,  3.490455
"Arkansas","2022-02-13",6, 14.036667,  6.533333,66, 24.830455,  2.705303
"Arkansas","2022-02-14",6, 12.275000,  1.173333,66, 25.850455,  2.064545
"Arkansas","2022-02-15",6, 45.901667,  1.363333,66, 54.848788,  3.906818
"Arkansas","2022-02-16",6, 28.506667,  2.840000,66, 35.986970,  3.674242
"Arkansas","2022-02-17",6, 32.981667,  3.176667,66, 36.737424,  2.628788
"Arkansas","2022-02-18",6, 28.003333,  2.965000,66, 49.457879,  2.810152
"Arkansas","2022-02-19",6, 21.886667,  0.796667,66, 31.530303,  1.346818
"Arkansas","2022-02-20",6, 11.013333,  0.000000,66, 23.007576,  0.000000
"Arkansas","2022-02-21",6, 16.461667,  0.000000,66, 15.679091,  0.000000
"Arkansas","2022-02-22",6, 15.461667,  1.605000,66, 27.529848,  0.656061
"Arkansas","2022-02-23",6, 25.298333,  0.425000,66, 34.446212,  2.618030
"Arkansas","2022-02-24",6, 19.025000,  0.695000,66, 19.430455,  3.483788
"Arkansas","2022-02-25",6, 10.028333,  3.378333,66, 16.475000,  3.180455
"Arkansas","2022-02-26",6, 17.023333,  7.925000,66, 29.791818,  1.672424
"Arkansas","2022-02-27",6, 10.290000,  1.418333,66, 13.233030,  2.415758
"Arkansas","2022-02-28",6,  3.458333,  0.711667,66, 18.890909,  2.354545
"Arkansas","2022-03-01",6, 21.286667,  3.581667,66, 21.589242,  2.638182
"Arkansas","2022-03-02",6,  8.785000,  0.085000,66, 16.997576,  2.586364
"Arkansas","2022-03-03",6, 17.395000,  1.205000,66, 15.215455,  3.885303
"Arkansas","2022-03-04",6, 21.730000,  1.588333,66, 13.081970,  1.475455
"Arkansas","2022-03-05",6, 12.881667,  0.695000,66, 21.806212,  1.265000
"Arkansas","2022-03-06",6,  4.181667,  4.628333,66, 10.199697,  0.975758
"Arkansas","2022-03-07",6,  1.398333,  1.193333,66, 11.383182,  0.691667
"Arkansas","2022-03-08",6, 24.400000,  2.570000,66, 13.766061,  2.632424
"Arkansas","2022-03-09",6, 21.188333,  5.743333,66, 18.507879,  3.343030
"Arkansas","2022-03-10",6, 15.431667,  2.433333,66, 20.580000,  2.115606
"Arkansas","2022-03-11",6, 21.383333,  3.293333,66, 24.682576,  1.837424
"Arkansas","2022-03-12",6, 12.428333,  2.003333,66, 19.300000,  1.513030
"Arkansas","2022-03-13",6,  3.215000,  0.170000,66, 15.663788,  2.587576
"Arkansas","2022-03-14",6,  6.573333,  0.626667,66, 12.253636,  3.180455
"Arkansas","2022-03-15",6,  7.416667,  0.170000,66, 14.485909,  1.701818
"Arkansas","2022-03-16",6, 13.580000,  0.865000,66, 13.775455,  2.199242
"Arkansas","2022-03-17",6, 11.001667,  1.960000,66, 16.113182,  2.571212
"Arkansas","2022-03-18",6, 27.613333,  0.796667,66, 28.653182,  1.359848
"Arkansas","2022-03-19",6, 33.530000,  0.583333,66, 40.840606,  1.853030
"Arkansas","2022-03-20",6, 10.723333,  0.170000,66,  9.719697,  2.259242
"Arkansas","2022-03-21",6,  1.053333,  0.128333,66, 17.511818,  1.968636
"Arkansas","2022-03-22",6, 57.190000,  2.028333,66, 16.546970,  0.936667
"Arkansas","2022-03-23",6, 15.003333, 11.621667,66,  8.508030,  1.888636
"Arkansas","2022-03-24",6, 17.946667,  4.575000,66,  8.626818,  0.579848
"Arkansas","2022-03-25",6, 16.501667,  2.045000,66,  6.576970,  4.807727
"Arkansas","2022-03-26",6,  1.905000,  0.000000,66,  3.392727,  0.979545
"Arkansas","2022-03-27",6,  0.425000,  0.000000,66,  1.283030,  0.294697
"Arkansas","2022-03-28",6,  0.960000,  0.000000,66,  0.401818,  0.047879
"Arkansas","2022-03-29",6,  2.428333,  0.000000,66,  4.361667,  0.000000
"Arkansas","2022-03-30",6,  4.846667,  0.000000,66,  2.868182,  0.627727
"Arkansas","2022-03-31",6,  3.668333,  0.000000,66,  2.884848,  1.522121
"Arkansas","2022-04-01",6,  2.741667,  0.043333,66,  3.290303,  0.365606
"Arkansas","2022-04-02",6,  4.096667,  1.960000,66,  1.117273,  1.248182
"Arkansas","2022-04-03",6,  0.760000,  0.000000,66,  0.678939,  1.295758
"Arkansas","2022-04-04",6,  2.691667,  1.333333,66,  0.604697,  1.628788
"Arkansas","2022-04-05",6,  3.640000,  0.085000,66,  2.661061,  1.202273
"Arkansas","2022-04-06",6,  3.520000,  0.000000,66,  3.091667,  0.726970
"Arkansas","2022-04-07",6,  3.893333,  0.250000,66,  2.466364,  0.693182
"Arkansas","2022-04-08",6,  3.083333,  0.000000,66,  2.877879,  0.000000
"Arkansas","2022-04-09",6,  0.675000,  1.333333,66,  1.722879,  0.167727
"Arkansas","2022-04-10",6,  0.255000,  0.085000,66,  0.548485,  0.143030
"Arkansas","2022-04-11",6,  2.258333,  0.085000,66,  0.530303,  0.229545
"Arkansas","2022-04-12",6,  6.316667,  0.000000,66,  2.229242,  0.258030
"Arkansas","2022-04-13",6,  5.168333,  0.128333,66,  2.903939,  0.823788
"Arkansas","2022-04-14",6,  3.223333,  0.583333,66,  1.793939,  0.183485
"Arkansas","2022-04-15",6,  3.306667,  0.936667,66,  2.271818,  0.212121
"Arkansas","2022-04-16",6,  4.905000,  0.000000,66,  1.628788,  0.093485
"Arkansas","2022-04-17",6,  1.611667,  0.583333,66,  0.325303,  0.588939
"Arkansas","2022-04-18",6,  0.340000,  0.498333,66,  0.315303,  0.446212
"Arkansas","2022-04-19",6,  2.391667,  0.000000,66,  3.399091,  0.000000
"Arkansas","2022-04-20",6,  4.230000,  0.000000,66,  5.485758,  0.176212
"Arkansas","2022-04-21",6,  2.708333,  0.000000,66,  4.092273,  0.167879
"Arkansas","2022-04-22",6,  2.466667, -0.085000,66,  4.631061,  0.264545
"Arkansas","2022-04-23",6,  1.375000,  0.000000,66,  2.855758,  0.000000
"Arkansas","2022-04-24",6,  1.531667,  0.000000,66,  1.069848,  0.215000
"Arkansas","2022-04-25",6,  0.553333,  0.000000,66,  1.114697,  0.138788
"Arkansas","2022-04-26",6,  4.085000,  0.000000,66,  5.992121,  0.266970
"Arkansas","2022-04-27",6,  2.651667,  0.085000,66,  4.922424,  0.183636
"Arkansas","2022-04-28",6,  5.158333,  0.000000,66,  5.087273,  0.345606
"Arkansas","2022-04-29",6,  4.910000,  0.000000,66,  2.536061,  0.431667
"Arkansas","2022-04-30",6,  2.746667,  0.000000,66,  3.405152,  0.245152
"Arkansas","2022-05-01",6,  1.221667,  0.000000,66,  1.188333,  0.264848
"Arkansas","2022-05-02",6,  1.915000,  0.000000,66,  1.353030,  0.024697
"Arkansas","2022-05-03",6,  3.973333,  0.128333,66,  2.786364,  0.221818
"Arkansas","2022-05-04",6,  4.618333,  0.583333,66,  5.652273,  0.194697
"Arkansas","2022-05-05",6,  6.590000,  0.085000,66,  8.069545, -0.026364
"Arkansas","2022-05-06",6,  7.303333,  0.000000,66,  6.105303,  0.066818
"Arkansas","2022-05-07",6,  4.356667,  0.085000,66,  4.241515,  0.114394
"Arkansas","2022-05-08",6,  2.306667,  0.085000,66,  2.412576,  0.000000
"Arkansas","2022-05-09",6,  1.633333,  0.000000,66,  1.323333,  0.023636
"Arkansas","2022-05-10",6,  5.738333,  0.000000,66,  6.651818, -0.043636
"Arkansas","2022-05-11",6,  5.625000,  0.000000,66,  4.842727,  0.010909
"Arkansas","2022-05-12",6, 11.041667,  0.213333,66,  5.394545,  0.022879
"Arkansas","2022-05-13",6,  3.091667,  0.000000,66,  6.466667,  0.000000
"Arkansas","2022-05-14",6,  5.940000,  0.000000,66,  6.073182,  0.013182
"Arkansas","2022-05-15",6,  4.285000,  0.000000,66,  2.278485,  0.012424
"Arkansas","2022-05-16",6,  2.030000,  0.000000,66,  1.709848,  0.096364
"Arkansas","2022-05-17",6, 10.058333,  0.000000,66,  7.836364,  0.000000
"Arkansas","2022-05-18",6, 21.600000,  0.695000,66,  7.359394,  1.102727
"Arkansas","2022-05-19",6,  8.060000,  0.000000,66,  8.759697,  0.000000
"Arkansas","2022-05-20",6,  7.453333, -0.170000,66,  6.809091,  0.052424
"Arkansas","2022-05-21",6,  8.383333, -0.043333,66,  6.666818,  0.635455
"Arkansas","2022-05-22",6, 35.151667, -4.900000,66, 29.359091,  2.927121
"Arkansas","2022-05-23",6,-26.686667,  4.730000,66,-24.166667, -2.138939
"Arkansas","2022-05-24",6,  9.738333, -0.583333,66, 11.132424,  1.046515
"Arkansas","2022-05-25",6, 16.946667, -4.146667,66, 13.033636,  1.092424
"Arkansas","2022-05-26",6, 11.685000,  0.000000,66, 10.237576,  0.180909
"Arkansas","2022-05-27",6, 12.051667, -0.213333,66, 10.062727,  0.483182
"Arkansas","2022-05-28",6, 10.541667, -0.370000,66,  9.708333,  0.581818
"Arkansas","2022-05-29",6,  7.993333, -0.085000,66,  6.386364,  0.236364
"Arkansas","2022-05-30",6,  2.028333,  0.998333,66,  3.097879,  0.079545
"Arkansas","2022-05-31",6,  9.071667, -0.213333,66,  4.607727,  0.000000
"Arkansas","2022-06-01",6, 14.925000,  0.000000,66, 14.032576,  0.250303
"Arkansas","2022-06-02",6, 19.795000,  0.170000,66, 15.415152,  0.066818
"Arkansas","2022-06-03",6, 28.176667,  0.043333,66, 17.433788,  1.110152
"Arkansas","2022-06-04",6, 17.853333,  0.000000,66, 11.628030, -0.053333
"Arkansas","2022-06-05",6,  9.690000,  0.000000,66,  6.243485,  0.000000
"Arkansas","2022-06-06",6,  9.161667,  0.085000,66,  3.631515,  0.408182
"Arkansas","2022-06-07",6, 32.081667,  0.000000,66, 21.445455,  0.053788
"Arkansas","2022-06-08",6, 32.808333,  0.170000,66, 25.328333,  0.375909
"Arkansas","2022-06-09",6, 32.023333,  0.085000,66, 15.649242,  0.000000
"Arkansas","2022-06-10",6, 21.465000,  0.000000,66, 17.740455,  0.000000
"Arkansas","2022-06-11",6, 28.720000,  0.043333,66, 16.258485,  0.270000
"Arkansas","2022-06-12",6, 21.096667,  0.936667,66,  9.889394,  0.343485
"Arkansas","2022-06-13",6, 12.191667,  0.000000,66,  7.695152,  0.000000
"Arkansas","2022-06-14",6, 27.990000,  0.000000,66, 20.498182,  0.041364
"Arkansas","2022-06-15",6, 29.330000,  0.000000,66, 29.188788,  0.089697
"Arkansas","2022-06-16",6, 35.231667,  0.000000,66, 28.714242,  0.237576
"Arkansas","2022-06-17",6, 23.296667,  0.000000,66, 27.490303,  0.000000
"Arkansas","2022-06-18",6, 22.116667,  0.000000,66, 21.325455,  0.000000
"Arkansas","2022-06-19",6, 18.360000,  0.000000,66, 11.097273,  0.403182
"Arkansas","2022-06-20",6,  8.235000,  0.000000,66,  6.866061,  0.000000
"Arkansas","2022-06-21",6, 27.348333,  1.503333,66, 25.193333,  0.658939
"Arkansas","2022-06-22",6, 32.285000,  0.085000,66, 26.940606,  0.154091
"Arkansas","2022-06-23",6, 48.126667,  0.000000,66, 40.934091,  0.455606
"Arkansas","2022-06-24",6, 38.511667,  0.128333,66, 31.945909,  0.264545
"Arkansas","2022-06-25",6, 34.081667,  0.000000,66, 28.109697,  0.425909
"Arkansas","2022-06-26",6, 17.071667,  0.000000,66, 11.984697,  0.000000
"Arkansas","2022-06-27",6, 11.973333,  0.000000,66,  8.692121,  0.000000
"Arkansas","2022-06-28",6, 45.933333,  0.000000,66, 39.713333,  0.559545
"Arkansas","2022-06-29",6, 36.101667,  0.000000,66, 40.880455,  0.660606
"Arkansas","2022-06-30",6, 52.693333,  0.000000,66, 38.079091,  0.128788
"Arkansas","2022-07-01",6, 47.295000,  0.335000,66, 42.245455,  0.145152
"Arkansas","2022-07-02",6, 47.830000,  0.000000,66, 42.723485,  0.263636
"Arkansas","2022-07-03",6,  6.335000,  0.000000,66,  3.466515,  0.000000
"Arkansas","2022-07-04",6, 12.941667,  0.000000,66, 11.663636,  0.000000
"Arkansas","2022-07-05",6, 10.316667,  0.000000,66,  9.474545,  0.000000
"Arkansas","2022-07-06",6, 71.625000,  0.085000,66, 70.315606,  0.374848
"Arkansas","2022-07-07",6, 59.178333,  0.000000,66, 58.370000,  0.267879
"Arkansas","2022-07-08",6, 61.230000,  0.000000,66, 63.632121,  0.551212
"Arkansas","2022-07-09",6, 57.180000,  0.000000,66, 48.623333,  0.000000
"Arkansas","2022-07-10",6, 26.230000,  0.000000,66, 18.886061,  0.000000
"Arkansas","2022-07-11",6, 22.765000,  0.000000,66, 17.447576,  0.000000
"Arkansas","2022-07-12",6, 36.685000,  0.085000,66, 54.633939,  0.023636
"Arkansas","2022-07-13",6, 54.881667,  0.043333,66, 57.991212,  0.223788
"Arkansas","2022-07-14",6, 86.176667,  0.498333,66, 60.465606,  0.254242
"Arkansas","2022-07-15",6, 50.498333,  0.000000,66, 51.474848,  0.377273
"Arkansas","2022-07-16",6, 28.705000,  1.875000,66, 41.199697,  0.101667
"Arkansas","2022-07-17",6, 22.966667,  0.000000,66, 16.521515,  0.000000
"Arkansas","2022-07-18",6, 17.773333,  0.000000,66, 18.867879,  0.080909
"Arkansas","2022-07-19",6, 41.561667,  0.000000,66, 60.862879,  0.383333
"Arkansas","2022-07-20",6, 50.406667,  0.498333,66, 55.555909,  1.276212
"Arkansas","2022-07-21",6, 44.925000,  0.170000,66, 50.520758,  0.449545
"Arkansas","2022-07-22",6, 47.628333,  0.695000,66, 46.860606,  0.237576
"Arkansas","2022-07-23",6, 28.533333,  0.170000,66, 36.476970,  0.303485
"Arkansas","2022-07-24",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2022-07-25",6, 39.836667,  0.000000,66, 36.602727,  0.000000
"Arkansas","2022-07-26",6, 34.271667,  0.498333,66, 54.649394,  0.189697
"Arkansas","2022-07-27",6, 61.735000,  0.043333,66, 50.568182,  0.993485
"Arkansas","2022-07-28",6, 49.041667,  0.170000,66, 50.187576,  0.633788
"Arkansas","2022-07-29",6, 26.260000,  0.000000,66, 41.370303,  0.809697
"Arkansas","2022-07-30",6, 44.610000,  0.085000,66, 41.315303,  0.978939
"Arkansas","2022-07-31",6, 11.150000,  0.000000,66, 10.685455,  0.000000
"Arkansas","2022-08-01",6, 13.826667,  0.000000,66, 15.893333,  0.000000
"Arkansas","2022-08-02",6, 29.343333,  0.250000,66, 43.201364,  0.308182
"Arkansas","2022-08-03",6, 28.230000,  0.085000,66, 38.358939,  0.620303
"Arkansas","2022-08-04",6, 40.020000,  0.391667,66, 47.396818,  0.472273
"Arkansas","2022-08-05",6, 34.716667,  0.085000,66, 39.174394,  0.628636
"Arkansas","2022-08-06",6, 34.440000,  0.170000,66, 29.197273,  0.867424
"Arkansas","2022-08-07",6, 22.416667,  0.000000,66, 12.953030,  0.000000
"Arkansas","2022-08-08",6, 15.771667,  0.000000,66, 11.985606,  0.010909
"Arkansas","2022-08-09",6, 32.016667,  1.321667,66, 40.678030,  1.460000
"Arkansas","2022-08-10",6, 32.701667,  0.255000,66, 38.763485,  1.142424
"Arkansas","2022-08-11",6, 40.670000,  0.583333,66, 47.078485,  0.873182
"Arkansas","2022-08-12",6, 23.676667,  0.213333,66, 41.674697,  0.528636
"Arkansas","2022-08-13",6, 23.201667,  1.916667,66, 29.242121,  0.924242
"Arkansas","2022-08-14",6, 16.716667,  0.000000,66, 14.509848,  0.000000
"Arkansas","2022-08-15",6,  8.923333,  0.000000,66, 14.803636,  0.000000
"Arkansas","2022-08-16",6, 27.133333,  0.541667,66, 44.160455,  0.775758
"Arkansas","2022-08-17",6, 28.345000,  0.170000,66, 33.045303,  0.804242
"Arkansas","2022-08-18",6, 61.346667,  0.000000,66, 42.723030,  0.000000
"Arkansas","2022-08-19",6, 39.005000,  0.085000,66, 31.384091,  0.899848
"Arkansas","2022-08-20",6, 28.581667,  0.780000,66, 28.487121,  0.244242
"Arkansas","2022-08-21",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2022-08-22",6, 27.795000,  0.000000,66, 25.331212,  0.000000
"Arkansas","2022-08-23",6, 31.633333,  0.610000,66, 49.100455,  0.263636
"Arkansas","2022-08-24",6, 39.091667,  0.128333,66, 45.255000,  0.323939
"Arkansas","2022-08-25",6, 33.651667,  2.045000,66, 45.205606,  0.390152
"Arkansas","2022-08-26",6, 32.823333,  0.865000,66, 37.940909,  0.286515
"Arkansas","2022-08-27",6, 23.871667,  0.378333,66, 34.517273,  0.483030
"Arkansas","2022-08-28",6, 12.280000,  0.000000,66, 11.851364,  0.000000
"Arkansas","2022-08-29",6,  8.708333,  0.000000,66, 13.444697,  0.000000
"Arkansas","2022-08-30",6, 30.666667,  0.000000,66, 44.620152,  0.469394
"Arkansas","2022-08-31",6, 34.620000,  0.666667,66, 41.619545,  0.541818
"Arkansas","2022-09-01",6, 38.290000,  0.498333,66, 49.404242,  0.451667
"Arkansas","2022-09-02",6, 32.483333,  0.498333,66, 41.183485,  0.470909
"Arkansas","2022-09-03",6, 28.080000,  0.085000,66, 24.637576,  0.292879
"Arkansas","2022-09-04",6,  8.115000,  0.000000,66, 10.900152,  0.000000
"Arkansas","2022-09-05",6, 17.063333,  0.000000,66, 14.326515,  0.000000
"Arkansas","2022-09-06",6, 10.940000,  0.170000,66, 10.698788,  0.178182
"Arkansas","2022-09-07",6, 25.746667,  0.213333,66, 36.662273,  0.717121
"Arkansas","2022-09-08",6, 30.776667,  0.668333,66, 41.126970,  0.351970
"Arkansas","2022-09-09",6, 34.730000,  0.000000,66, 35.579394,  0.072273
"Arkansas","2022-09-10",6, 19.620000,  0.043333,66, 25.368788,  0.480303
"Arkansas","2022-09-11",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2022-09-12",6, 20.246667,  0.000000,66, 17.335909,  0.000000
"Arkansas","2022-09-13",6, 26.168333,  0.348333,66, 32.731364,  0.403333
"Arkansas","2022-09-14",6, 38.365000,  0.000000,66, 30.808636,  0.544545
"Arkansas","2022-09-15",6, 27.880000,  0.833333,66, 32.143485,  0.269545
"Arkansas","2022-09-16",6, 26.571667,  0.000000,66, 21.257273,  0.471818
"Arkansas","2022-09-17",6, 22.355000,  0.170000,66, 18.589394,  0.434394
"Arkansas","2022-09-18",6, 10.076667,  0.000000,66,  5.196212,  0.000000
"Arkansas","2022-09-19",6,  6.593333,  0.000000,66,  6.228485,  0.000000
"Arkansas","2022-09-20",6, 24.018333,  0.626667,66, 24.071515,  1.459545
"Arkansas","2022-09-21",6, 19.513333,  0.170000,66, 27.616667,  0.461364
"Arkansas","2022-09-22",6, 27.998333,  1.296667,66, 23.678333,  0.940909
"Arkansas","2022-09-23",6, 21.545000,  1.503333,66, 15.725606,  1.280455
"Arkansas","2022-09-24",6, 21.055000,  1.985000,66, 15.082273,  1.279545
"Arkansas","2022-09-25",6,  3.541667,  0.000000,66,  3.802727,  0.000000
"Arkansas","2022-09-26",6,  4.823333,  0.000000,66,  4.207879,  0.000000
"Arkansas","2022-09-27",6, 25.576667,  0.340000,66, 19.854848,  1.912273
"Arkansas","2022-09-28",6, 19.031667,  2.655000,66, 19.315606,  2.333333
"Arkansas","2022-09-29",6, 10.845000,  0.170000,66,  9.517727,  1.468788
"Arkansas","2022-09-30",6, 17.440000,  0.626667,66, 14.123333,  0.750152
"Arkansas","2022-10-01",6,  7.251667,  0.668333,66,  9.001061,  1.432121
"Arkansas","2022-10-02",6,  3.770000,  0.000000,66,  3.464545,  0.000000
"Arkansas","2022-10-03",6,  3.600000,  0.000000,66,  3.922576,  0.000000
"Arkansas","2022-10-04",6, 11.161667,  4.798333,66, 12.963788,  2.190909
"Arkansas","2022-10-05",6,  8.521667,  2.000000,66, 14.299091,  2.325303
"Arkansas","2022-10-06",6, 10.225000,  2.110000,66, 13.919697,  1.255909
"Arkansas","2022-10-07",6,  5.150000,  0.298333,66, 10.694848,  1.668333
"Arkansas","2022-10-08",6,  3.825000,  2.458333,66,  7.163788,  1.686818
"Arkansas","2022-10-09",6,  1.076667,  0.000000,66,  2.841818,  0.000000
"Arkansas","2022-10-10",6,  3.291667,  0.128333,66,  2.932273,  1.110152
"Arkansas","2022-10-11",6, 13.716667,  0.000000,66, 13.540909,  0.000000
"Arkansas","2022-10-12",6,  5.406667,  0.498333,66,  7.112424,  1.702727
"Arkansas","2022-10-13",6, 11.888333,  0.085000,66, 12.995000,  0.976515
"Arkansas","2022-10-14",6,  8.323333,  0.413333,66, 11.048333,  0.647424
"Arkansas","2022-10-15",6,  6.320000,  0.583333,66, 10.182576,  0.470303
"Arkansas","2022-10-16",6,  8.895000,  0.000000,66,  4.425455,  0.000000
"Arkansas","2022-10-17",6,  2.936667,  0.000000,66,  1.692273,  0.000000
"Arkansas","2022-10-18",6, 12.496667,  5.255000,66, 13.846364,  0.934394
"Arkansas","2022-10-19",6, 25.246667,  0.000000,66, 13.813333,  1.175909
"Arkansas","2022-10-20",6, 11.091667,  0.085000,66, 12.067121,  0.892576
"Arkansas","2022-10-21",6, 10.446667,  0.250000,66, 11.376212,  0.557121
"Arkansas","2022-10-22",6,  7.953333,  0.085000,66, 11.069394,  0.646667
"Arkansas","2022-10-23",6,  4.926667,  0.000000,66,  2.353333,  0.000000
"Arkansas","2022-10-24",6,  4.066667,  0.000000,66,  3.174697,  0.294697
"Arkansas","2022-10-25",6, 17.836667,  3.423333,66, 10.037424,  0.637273
"Arkansas","2022-10-26",6, 13.385000,  0.000000,66,  9.906212,  1.111515
"Arkansas","2022-10-27",6, 18.828333,  0.085000,66, 12.680455,  0.808939
"Arkansas","2022-10-28",6, 15.758333,  0.085000,66,  8.149091,  0.750758
"Arkansas","2022-10-29",6, 16.736667,  1.278333,66,  9.485606,  0.916818
"Arkansas","2022-10-30",6, 10.050000,  0.000000,66,  2.327121,  0.000000
"Arkansas","2022-10-31",6,  9.913333,  0.043333,66,  4.593788,  0.000000
"Arkansas","2022-11-01",6, 21.148333,  0.000000,66, 12.723636,  1.197424
"Arkansas","2022-11-02",6, 16.950000,  0.695000,66, 11.844242,  0.551970
"Arkansas","2022-11-03",6, 15.798333,  0.000000,66, 10.347576, -0.310000
"Arkansas","2022-11-04",6, 11.655000,  0.603333,66, 12.515455,  0.590909
"Arkansas","2022-11-05",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2022-11-06",6, 32.945000,  0.000000,66, 15.309697,  0.081970
"Arkansas","2022-11-07",6, 14.265000,  0.000000,66,  3.378788,  0.000000
"Arkansas","2022-11-08",6, 25.028333,  0.000000,66, 12.941061,  0.000000
"Arkansas","2022-11-09",6, 14.340000,  1.333333,66, 15.880000,  0.000000
"Arkansas","2022-11-10",6, 14.718333,  0.000000,66,  8.632121,  0.086667
"Arkansas","2022-11-11",6, 22.293333,  0.000000,66, 13.219091,  0.010909
"Arkansas","2022-11-12",6,  6.611667,  0.000000,66,  4.230455,  0.000000
"Arkansas","2022-11-13",6,  6.383333,  0.000000,66,  3.243485,  0.000000
"Arkansas","2022-11-14",6, 10.251667,  0.000000,66,  1.933182,  0.000000
"Arkansas","2022-11-15",6, 11.395000,  0.000000,66, 12.753485,  0.024091
"Arkansas","2022-11-16",6, 13.358333,  0.000000,66, 10.099242,  0.126212
"Arkansas","2022-11-17",6, 11.738333,  0.000000,66,  8.115000,  0.071515
"Arkansas","2022-11-18",6, 10.860000,  0.000000,66,  6.682576,  0.102879
"Arkansas","2022-11-19",6,  5.693333,  0.000000,66,  6.260000,  0.150606
"Arkansas","2022-11-20",6,  4.535000,  0.000000,66,  2.872879,  0.000000
"Arkansas","2022-11-21",6,  8.583333,  0.000000,66,  3.450000,  0.000000
"Arkansas","2022-11-22",6, 21.386667,  0.000000,66, 12.565455,  0.632273
"Arkansas","2022-11-23",6,  8.870000,  0.000000,66, 10.300909,  0.384091
"Arkansas","2022-11-24",6,  9.381667,  0.085000,66, 11.197576,  0.284091
"Arkansas","2022-11-25",6,  3.225000,  0.000000,66,  3.256667,  0.000000
"Arkansas","2022-11-26",6,  9.501667,  0.000000,66,  4.447273,  0.000000
"Arkansas","2022-11-27",6,  5.663333,  0.000000,66,  9.563485,  0.000000
"Arkansas","2022-11-28",6,  7.276667,  0.000000,66,  4.510606,  0.000000
"Arkansas","2022-11-29",6, 16.475000,  0.043333,66, 18.969697,  0.527879
"Arkansas","2022-11-30",6, 17.991667,  0.085000,66, 20.281515,  0.531818
"Arkansas","2022-12-01",6, 16.900000,  0.000000,66, 25.541970,  0.482576
"Arkansas","2022-12-02",6, 18.613333,  0.085000,66, 25.877424,  0.515455
"Arkansas","2022-12-03",6, 21.225000,  0.000000,66, 15.264394,  0.309394
"Arkansas","2022-12-04",6,  7.230000,  0.000000,66,  4.773182,  0.000000
"Arkansas","2022-12-05",6,  3.045000,  0.000000,66,  5.243333,  0.000000
"Arkansas","2022-12-06",6, 16.091667,  0.583333,66, 24.834697,  0.792121
"Arkansas","2022-12-07",6, 16.300000,  0.000000,66, 19.721212,  0.591364
"Arkansas","2022-12-08",6, 15.678333,  0.000000,66, 21.146667,  0.883636
"Arkansas","2022-12-09",6, 14.488333,  0.085000,66, 23.215152,  0.479848
"Arkansas","2022-12-10",6, 19.258333,  1.248333,66, 15.588636,  0.475455
"Arkansas","2022-12-11",6,  8.426667, -0.638333,66,  7.225909,  0.000000
"Arkansas","2022-12-12",6,  6.445000,  0.000000,66,  4.708788,  0.000000
"Arkansas","2022-12-13",6, 16.581667,  0.000000,66, 29.827424,  0.413939
"Arkansas","2022-12-14",6, 26.633333,  1.193333,66, 21.680455,  0.506515
"Arkansas","2022-12-15",6, 19.150000,  0.000000,66, 30.985758,  0.430758
"Arkansas","2022-12-16",6, 15.998333,  0.000000,66, 18.759697,  0.236818
