"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-10",  229.00,    3.00,  346.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-11",  376.00,    3.00,  211.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-13",  297.00,    3.00,  232.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-14",  225.00,    4.00,  310.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-15",  271.00,    1.00,  250.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-16",  333.00,    0.00,  245.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-17",  258.00,    4.00,  216.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-18",  280.00,    3.00,  236.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-20",  322.00,    1.00,  294.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-21",  290.00,    4.00,  233.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-22",  215.00,    3.00,  199.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-23",  223.00,    2.00,  220.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-24",  184.00,    2.00,  237.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-25",  469.00,    0.00,  252.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-27",  341.00,    2.00,  242.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-28",  316.00,    4.00,  282.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-29",  452.00,    0.00,  309.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-30",  236.00,    2.00,  196.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-01",  431.00,    5.00,  234.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-02",  418.00,    7.00,  250.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-04",  719.00,    6.00,  224.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-05",  782.00,    2.00,  303.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-06", 1070.00,    2.00,  287.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-07", 1248.00,    8.00,  285.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-08", 1384.00,    4.00,  234.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-09", 1710.00,    5.00,  280.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-11", 2854.00,    8.00,  376.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-12", 2679.00,    3.00,  343.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-13", 2640.00,    2.00,  369.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-14", 2604.00,    3.00,  415.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-15", 2555.00,    1.00,  372.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-16", 2866.00,    4.00,  426.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-18", 4061.00,   28.00,  651.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-19", 3425.00,   18.00,  617.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-20", 1781.00,   10.00,  423.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-21",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-22",  732.00,   13.00,  376.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-23", 2171.00,   22.00,  616.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-25", 3845.00,   31.00,  887.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-26", 3512.00,   23.00,  866.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-27", 3348.00,   24.00,  739.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-28", 3161.00,   31.00, 1013.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-29", 2730.00,   16.00,  991.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-30", 2914.00,   40.00, 1014.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-01", 4322.00,   39.00, 1206.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-02", 2892.00,   31.00,  960.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-03", 2139.00,   30.00, 1073.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-04", 2484.00,   26.00, 1422.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-05", 1997.00,   28.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-06", 1879.00,   26.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-08", 3019.00,   30.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-09", 2001.00,   31.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-10", 2134.00,   31.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-11", 2472.00,   30.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-12", 2286.00,   24.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-13", 2360.00,   34.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-15", 2831.00,   35.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-16", 2688.00,   29.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-17", 2276.00,   23.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-18", 2325.00,   12.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-19", 1949.00,   33.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-20", 2364.00,   16.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-22", 1722.00,   34.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-23", 1625.00,   25.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-24", 1894.00,   23.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-25", 1682.00,   27.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-26", 1722.00,   26.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-27", 1613.00,   13.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-29", 2003.00,   19.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-30", 1678.00,   29.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-08-31", 1501.00,   34.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-01", 1665.00,   16.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-02", 1479.00,   23.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-03", 1388.00,   22.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-05", 1914.00,   15.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-06", 1379.00,   20.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-07", 1272.00,   20.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-08", 1499.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-09", 1802.00,   23.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-10", 1117.00,   13.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-12", 1443.00,   17.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-13", 1291.00,   14.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-14", 1149.00,   16.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-15", 1433.00,   12.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-16", 1053.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-17",  968.00,   10.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-19", 1121.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-20", 1081.00,   16.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-21", 1038.00,   16.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-22",  985.00,   27.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-23", 1006.00,    9.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-24",  936.00,   19.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-26",  989.00,   18.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-27",  910.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-28",  686.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-29",  693.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-09-30",  815.00,   15.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-01", 1007.00,   13.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-03",  748.00,   22.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-04",  719.00,   16.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-05",  682.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-06",  692.00,   10.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-07",  915.00,   19.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-08",  604.00,   18.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-10",  725.00,   18.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-11",  637.00,   17.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-12",  551.00,   16.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-13",  724.00,   24.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-14",  559.00,   17.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-15",  563.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-17",  780.00,   23.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-18",  638.00,   21.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-19",  596.00,   20.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-20",  532.00,   21.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-21",  436.00,   17.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-22",  689.00,   20.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-24",  745.00,   24.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-25",  589.00,   22.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-26",  651.00,    5.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-27",  624.00,   15.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-28",  596.00,   13.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-29",  569.00,   17.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-10-31",  683.00,   21.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-01",  626.00,   23.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-02",  499.00,   17.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-03",  556.00,   18.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-04",  648.00,   14.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-05",  599.00,   15.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-07",  648.00,   21.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-08",  795.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-09",  609.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-10",  597.00,   15.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-11",  568.00,   17.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-12",  593.00,   17.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-14",  599.00,   21.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-15",  562.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-16",  593.00,   12.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-17",  408.00,   13.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-18",  551.00,   14.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-19",  429.00,   19.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-21",  593.00,   15.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-22",  581.00,   10.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-23",  595.00,   13.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-24",  468.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-25",  732.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-26",  600.00,    5.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-28",  784.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-29",  638.00,   10.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-11-30",  427.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-01",  574.00,   10.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-02",  529.00,   10.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-03",  541.00,    4.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-05",  709.00,   13.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-06",  479.00,    6.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-07",  401.00,   15.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-08",  509.00,    4.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-09",  495.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-10",  577.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-12",  655.00,   13.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-13",  711.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-14",  512.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-15",  488.00,    7.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-16",  648.00,    7.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-17",  559.00,    6.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-19",  726.00,    9.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-20",  592.00,    9.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-21",  543.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-22",  561.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-23",  560.00,    9.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-24",  658.00,    6.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-26",  735.00,   10.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-27",  881.00,   14.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-28",  599.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-29",  665.00,    9.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-30",  640.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-12-31",  551.00,   14.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-02",  916.00,   12.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-03",  634.00,    5.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-04",  651.00,   13.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-05",  698.00,   12.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-06",  643.00,   15.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-07",  592.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-09",  579.00,   10.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-10",  536.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-11",  487.00,    9.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-12",  599.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-13",  618.00,    9.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-14",  765.00,    6.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-16",  867.00,   13.00,    0.00,    0.00,6678567
