"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-19",332481,307026,6415,300611,92.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,10.37,916762.027700,18.39,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-20",334632,309724,6511,303213,93.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,10.52,930022.809200,18.67,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-21",336137,312265,6607,305658,93.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,10.68,944167.642800,18.94,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-22",337490,316293,6698,309595,94.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,10.82,956544.372200,19.20,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-23",339597,319708,6787,312921,94.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,10.97,969805.153700,19.46,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-24",342155,322853,6901,315952,94.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,11.15,985718.091500,19.79,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-25",345010,325154,7000,318154,94.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,11.31,999862.925100,20.07,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-26",346816,327839,7086,320753,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,11.45,1012239.654500,20.32,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-27",348103,330158,7156,323002,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,11.56,1021964.227600,20.52,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-28",349266,334018,7250,326768,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,11.72,1036109.061200,20.79,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-29",350963,336288,7314,328974,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,11.82,1044949.582200,20.97,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-30",353088,338393,7403,330990,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,11.96,1057326.311600,21.23,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-31",356063,340438,7486,332952,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,12.10,1069703.041000,21.46,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-01",358774,342465,7564,334901,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,12.22,1080311.666200,21.69,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-02",360777,344559,7637,336922,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,12.34,1090920.291400,21.90,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-03",362368,346537,7706,338831,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,12.45,1100644.864500,22.09,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-04",364003,348048,7775,340273,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,12.56,1110369.437600,22.29,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-05",365898,350871,7832,343039,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,12.66,1119209.958600,22.46,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-06",368190,352881,7907,344974,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,12.78,1129818.583800,22.67,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-07",371151,354869,7968,346901,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,12.88,1138659.104800,22.85,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-08",373237,357252,8037,349215,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,12.99,1148383.677900,23.04,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-09",375239,359491,8109,351382,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,13.10,1158108.251000,23.25,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-10",377537,361910,8161,353749,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,13.19,1166064.719900,23.40,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-11",379083,363739,8209,355530,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,13.27,1173137.136700,23.54,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-12",380470,365831,8269,357562,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,13.36,1181093.605600,23.71,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-13",382176,368030,8338,359692,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,13.47,1190818.178700,23.91,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-14",384337,371341,8410,362931,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,13.59,1201426.803900,24.11,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-15",385993,373688,8474,365214,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,13.69,1210267.324900,24.30,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-16",387529,376320,8535,367785,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,13.79,1219107.845900,24.47,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-17",389086,377816,8598,369218,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,13.89,1227948.366900,24.65,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-18",390406,379533,8668,370865,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,14.01,1238556.992100,24.85,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-19",391416,381810,8720,373090,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,14.09,1245629.408900,25.00,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-20",393047,383609,8785,374824,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,14.20,1255353.982000,25.19,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-21",394704,385202,8842,376360,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,14.29,1263310.450900,25.35,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-22",396446,387295,8887,378408,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,14.36,1269498.815600,25.48,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-23",398234,389199,8951,380248,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,14.46,1278339.336600,25.66,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-24",399687,390657,9003,381654,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,14.55,1286295.805500,25.81,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-25",400949,392274,9074,383200,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,14.66,1296020.378600,26.02,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-26",401896,394052,9126,384926,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,14.75,1303976.847500,26.17,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-27",403321,395529,9178,386351,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,14.83,1311049.264300,26.31,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-28",404906,397023,9236,387787,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,14.92,1319005.733200,26.48,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-29",406378,398763,9287,389476,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,15.01,1326962.202100,26.63,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-30",407799,400413,9337,391076,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,15.09,1334034.618900,26.77,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-01-31",409286,401890,9393,392497,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,15.18,1341991.087800,26.93,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-01",410385,403185,9438,393747,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,15.25,1348179.452500,27.06,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-02",411519,404812,9496,395316,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,15.34,1356135.921400,27.23,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-03",412737,406256,9547,396709,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,15.43,1364092.390300,27.37,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-04",414380,407516,9606,397910,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,15.52,1372048.859200,27.54,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-05",415900,408971,9642,399329,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,15.58,1377353.171800,27.65,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-06",417170,410531,9680,400851,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,15.64,1382657.484400,27.75,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-07",418535,411769,9716,402053,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,15.70,1387961.797000,27.86,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-08",419681,413057,9755,403302,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,15.76,1393266.109600,27.97,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-09",420680,414471,9795,404676,99.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,15.83,1399454.474300,28.08,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-10",421912,415753,9832,405921,99.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,15.89,1404758.786900,28.19,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-11",423382,417027,9872,407155,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,15.95,1410063.099500,28.30,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-12",425050,418341,9915,408426,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.02,1416251.464200,28.43,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-13",426613,419829,9952,409877,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.08,1421555.776800,28.53,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-14",427881,421185,9986,411199,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.14,1426860.089400,28.63,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-15",429052,422478,10021,412457,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.19,1431280.349900,28.73,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-16",430220,423960,10052,413908,99.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.24,1435700.610400,28.82,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-17",431720,425307,10086,415221,99.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.30,1441004.923000,28.92,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-18",433377,426545,10114,416431,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.34,1444541.131400,29.00,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-19",435277,427806,10152,417654,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.40,1449845.444000,29.11,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-20",436985,429465,10182,419283,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.45,1454265.704500,29.19,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-21",439078,430714,10205,420509,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.49,1457801.912900,29.26,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-22",440734,432050,10239,421811,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.55,1463106.225500,29.36,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-23",441959,433285,10271,423014,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.60,1467526.486000,29.45,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-24",443849,434655,10307,424348,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.66,1472830.798600,29.55,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-25",445816,436129,10343,425786,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.71,1477251.059100,29.66,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-26",448261,437636,10379,427257,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.77,1482555.371700,29.76,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-27",450150,439311,10407,428904,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.82,1486975.632200,29.84,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-02-28",452646,440847,10432,430415,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.86,1490511.840600,29.91,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-01",454870,442480,10464,432016,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.91,1494932.101100,30.00,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-02",456271,444369,10496,433873,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,16.96,1499352.361600,30.09,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-03",458463,446188,10519,435669,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.00,1502888.570000,30.16,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-04",460915,447751,10549,437202,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.05,1507308.830500,30.25,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-05",463314,449677,10576,439101,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.09,1510845.038900,30.32,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-06",465664,451909,10600,441309,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.13,1514381.247300,30.39,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-07",468427,453782,10630,443152,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.18,1518801.507800,30.48,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-08",470672,455696,10664,445032,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.23,1523221.768300,30.58,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-09",472620,457728,10687,447041,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.27,1526757.976700,30.64,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-10",475142,459764,10711,449053,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.31,1530294.185100,30.71,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-11",477553,461605,10743,450862,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.36,1534714.445600,30.80,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-12",480424,463851,10773,453078,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.41,1539134.706100,30.89,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-13",483479,466079,10808,455271,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.47,1544439.018700,30.99,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-14",486513,468106,10840,457266,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.52,1548859.279200,31.08,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-15",489038,470161,10873,459288,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.57,1553279.539700,31.17,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-16",490946,472562,10903,461659,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.62,1557699.800200,31.26,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-17",493705,474652,10938,463714,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.68,1563004.112800,31.36,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-18",496577,476955,10971,465984,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.73,1567424.373300,31.46,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-19",500098,479286,11011,468275,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.79,1572728.685900,31.57,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-20",503319,481725,11041,470684,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.84,1577148.946400,31.66,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-21",506969,484441,11084,473357,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.91,1583337.311100,31.78,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-22",509659,486341,11114,475227,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,17.96,1587757.571600,31.87,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-23",512098,489090,11150,477940,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.02,1593061.884200,31.97,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-24",515121,491786,11189,480597,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.08,1598366.196800,32.08,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-25",518660,494671,11211,483460,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.12,1601902.405200,32.14,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-26",522107,497327,11239,486088,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.16,1605438.613600,32.22,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-27",525323,500240,11276,488964,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.22,1610742.926200,32.33,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-28",528627,502923,11304,491619,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.27,1615163.186700,32.41,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-29",531273,505710,11333,494377,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.31,1618699.395100,32.49,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-30",534505,509183,11367,497816,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.37,1624003.707700,32.59,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-03-31",537302,512520,11404,501116,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.43,1629308.020300,32.70,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-01",540438,515166,11437,503729,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.48,1633728.280800,32.79,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-02",543831,518150,11475,506675,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.54,1639032.593400,32.90,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-03",546926,521061,11511,509550,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.60,1644336.906000,33.00,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-04",550234,524195,11553,512642,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.67,1650525.270700,33.12,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-05",553053,527675,11591,516084,95.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.73,1655829.583300,33.23,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-06",555386,530840,11638,519202,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.81,1662902.000100,33.37,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-07",557395,534444,11670,522774,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.86,1667322.260600,33.46,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-08",560245,537377,11695,525682,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.90,1670858.469000,33.53,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-09",563116,540936,11745,529191,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,18.98,1677930.885800,33.67,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-10",565625,544320,11781,532539,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.04,1683235.198400,33.78,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-11",569084,547615,11817,535798,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.10,1688539.511000,33.88,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-12",571051,550460,11851,538609,96.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.15,1692959.771500,33.98,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-13",573108,553676,11890,541786,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.21,1698264.084100,34.09,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-14",575350,556914,11925,544989,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.27,1703568.396700,34.19,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-15",578529,559562,11958,547604,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.32,1707988.657200,34.29,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-16",581266,562468,11998,550470,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.39,1714177.021900,34.40,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-17",583622,564650,12031,552619,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.44,1718597.282400,34.49,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-18",585988,567283,12065,555218,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.50,1723901.595000,34.59,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-19",588021,569571,12104,557467,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.56,1729205.907600,34.70,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-20",590036,572624,12132,560492,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.60,1732742.116000,34.78,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-21",592128,575418,12162,563256,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.65,1737162.376500,34.87,0.03
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-22",594659,577721,12208,565513,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.73,1744234.793300,35.00,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-23",597277,580446,12233,568213,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.77,1747771.001700,35.07,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-24",599761,582951,12267,570684,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.82,1752191.262200,35.17,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-25",601733,585440,12285,573155,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.85,1754843.418500,35.22,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-26",603631,587530,12313,575217,97.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.90,1759263.679000,35.30,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-27",605223,590309,12332,577977,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.93,1761915.835300,35.36,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-28",607140,592691,12361,580330,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,19.97,1765452.043700,35.44,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-29",609412,594960,12385,582575,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.01,1768988.252100,35.51,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-04-30",611569,597193,12416,584777,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.06,1773408.512600,35.60,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-01",613688,599558,12443,587115,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.11,1777828.773100,35.68,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-02",615355,601995,12461,589534,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.14,1780480.929400,35.73,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-03",616895,604017,12492,591525,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.19,1784901.189900,35.82,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-04",618004,606207,12523,593684,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.24,1789321.450400,35.91,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-05",619452,608424,12547,595877,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.28,1792857.658800,35.97,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-06",621178,610496,12574,597922,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.32,1796393.867200,36.05,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-07",622573,612448,12594,599854,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.35,1799046.023500,36.11,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-08",623958,614575,12617,601958,98.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.39,1802582.231900,36.18,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-09",625114,616541,12640,603901,99.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.43,1806118.440300,36.24,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-10",626174,618097,12656,605441,99.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.45,1807886.544500,36.29,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-11",626919,620393,12681,607712,99.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.49,1811422.752900,36.36,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-12",627847,622363,12697,609666,99.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.52,1814074.909200,36.40,0.04
