"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-30",113121,108228,1025,107203,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.51,147237.000000,0.90,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-31",113558,108611,1028,107583,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.51,147237.000000,0.90,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-01",113884,108931,1030,107901,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.51,147237.000000,0.90,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-02",114083,109118,1032,108086,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.51,147237.000000,0.91,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-03",114230,109302,1034,108268,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.51,147237.000000,0.91,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-04",114407,109506,1038,108468,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.51,147237.000000,0.91,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-05",114662,109774,1042,108732,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.52,150124.000000,0.91,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-06",114908,110013,1047,108966,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.52,150124.000000,0.92,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-07",115322,110416,1052,109364,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.52,150124.000000,0.92,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-08",115667,110740,1056,109684,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.52,150124.000000,0.93,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-09",116172,111187,1061,110126,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.53,153011.000000,0.93,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-10",116610,111187,1061,110126,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.53,153011.000000,0.93,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-11",116983,111946,1073,110873,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.53,153011.000000,0.94,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-12",117299,112253,1078,111175,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.53,153011.000000,0.95,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-13",117811,112700,1084,111616,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.54,155898.000000,0.95,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-14",118415,113089,1090,111999,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.54,155898.000000,0.96,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-15",118856,113415,1095,112320,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.54,155898.000000,0.96,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-16",119306,113723,1101,112622,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.54,155898.000000,0.97,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-17",119803,114108,1106,113002,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.55,158785.000000,0.97,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-18",120444,114440,1112,113328,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.55,158785.000000,0.98,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-19",121117,114768,1116,113652,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.55,158785.000000,0.98,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-20",121691,115104,1122,113982,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.56,161672.000000,0.99,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-21",122260,115428,1129,114299,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.56,161672.000000,0.99,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-22",122795,116061,1136,114925,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.56,161672.000000,1.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-23",123245,116568,1142,115426,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.57,164559.000000,1.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-24",123709,116574,1148,115426,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.57,164559.000000,1.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-25",124112,117519,1154,116365,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.57,164559.000000,1.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-26",124525,117944,1159,116785,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.57,164559.000000,1.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-27",124958,118280,1165,117115,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.58,167446.000000,1.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-28",125364,118618,1171,117447,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.58,167446.000000,1.03,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-29",125776,119044,1177,117867,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.58,167446.000000,1.03,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-30",126323,119568,1183,118385,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.59,170333.000000,1.04,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-01-31",126927,120076,1189,118887,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.59,170333.000000,1.04,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-01",127346,120487,1196,119291,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.59,170333.000000,1.05,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-02",127752,120879,1202,119677,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.59,170333.000000,1.06,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-03",128315,121413,1209,120204,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.60,173220.000000,1.06,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-04",128775,121860,1216,120644,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.60,173220.000000,1.07,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-05",129231,122317,1223,121094,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.61,176107.000000,1.07,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-06",129643,122797,1228,121569,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.61,176107.000000,1.08,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-07",130116,123314,1233,122081,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.61,176107.000000,1.08,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-08",130596,123771,1240,122531,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.61,176107.000000,1.09,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-09",131096,124238,1247,122991,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.62,178994.000000,1.09,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-10",131476,124664,1253,123411,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.62,178994.000000,1.10,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-11",131828,125071,1260,123811,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.62,178994.000000,1.11,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-12",132259,125520,1267,124253,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.63,181881.000000,1.11,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-13",132743,126007,1273,124734,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.63,181881.000000,1.12,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-14",133218,126458,1279,125179,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.63,181881.000000,1.12,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-15",133577,126850,1285,125565,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.64,184768.000000,1.13,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-16",133927,127216,1292,125924,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.64,184768.000000,1.13,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-17",134319,127639,1297,126342,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.64,184768.000000,1.14,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-18",134781,128095,1303,126792,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.64,184768.000000,1.14,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-19",135114,128451,1308,127143,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.65,187655.000000,1.15,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-20",135603,128910,1312,127598,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.65,187655.000000,1.15,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-21",136068,129404,1316,128088,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.65,187655.000000,1.16,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-22",136545,129899,1320,128579,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.65,187655.000000,1.16,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-23",136986,130352,1325,129027,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.66,190542.000000,1.16,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-24",137445,130818,1331,129487,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.66,190542.000000,1.17,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-25",137871,131261,1334,129927,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.66,190542.000000,1.17,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-26",138295,131717,1338,130379,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.66,190542.000000,1.17,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-27",138739,132175,1341,130834,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.66,190542.000000,1.18,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-02-28",139116,132178,1344,130834,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.67,193429.000000,1.18,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-01",139545,132995,1348,131647,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.67,193429.000000,1.18,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-02",139934,133405,1353,132052,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.67,193429.000000,1.19,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-03",140383,133861,1358,132503,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.67,193429.000000,1.19,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-04",140960,134398,1364,133034,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.67,193429.000000,1.20,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-05",141356,134825,1371,133454,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.68,196316.000000,1.20,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-06",141885,135312,1378,133934,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.68,196316.000000,1.21,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-07",142338,135778,1384,134394,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.68,196316.000000,1.22,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-08",142774,136230,1391,134839,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.69,199203.000000,1.22,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-09",143321,136788,1399,135389,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.69,199203.000000,1.23,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-10",143321,136788,1399,135389,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.69,199203.000000,1.23,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-11",144277,137684,1415,136269,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.70,202090.000000,1.24,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-12",144786,138132,1422,136710,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.70,202090.000000,1.25,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-13",145379,138571,1430,137141,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.71,204977.000000,1.26,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-14",145379,138571,1430,137141,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.71,204977.000000,1.26,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-15",146488,139392,1444,137948,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.71,204977.000000,1.27,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-16",147028,139862,1451,138411,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.72,207864.000000,1.27,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-17",147577,140300,1459,138841,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.72,207864.000000,1.28,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-18",148208,140781,1467,139314,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.73,210751.000000,1.29,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-19",149145,141206,1475,139731,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.73,210751.000000,1.30,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-20",150306,141722,1483,140239,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.73,210751.000000,1.30,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-21",151123,142251,1493,140758,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.74,213638.000000,1.31,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-22",151894,142762,1502,141260,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.74,213638.000000,1.32,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-23",152508,142771,1511,141260,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.75,216525.000000,1.33,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-24",153315,143902,1521,142381,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.75,216525.000000,1.34,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-25",154165,144441,1532,142909,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.76,219412.000000,1.35,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-26",154905,145011,1543,143468,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.76,219412.000000,1.35,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-27",155663,145784,1555,144229,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.77,222299.000000,1.37,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-28",156655,146858,1565,145293,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.77,222299.000000,1.37,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-29",157943,147773,1577,146196,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.78,225186.000000,1.38,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-30",159149,148752,1589,147163,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.79,228073.000000,1.40,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-03-31",160497,149448,1602,147846,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.79,228073.000000,1.41,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-01",161751,150271,1615,148656,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.80,230960.000000,1.42,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-02",162730,151088,1629,149459,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.81,233847.000000,1.43,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-03",164337,152021,1647,150374,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.81,233847.000000,1.45,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-04",166123,152036,1662,150374,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.82,236734.000000,1.46,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-05",167548,153879,1678,152201,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.83,239621.000000,1.47,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-06",169074,154756,1693,153063,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.84,242508.000000,1.49,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-07",170189,155728,1705,154023,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.84,242508.000000,1.50,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-08",171373,156531,1720,154811,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.85,245395.000000,1.51,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-09",172461,157401,1739,155662,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.86,248282.000000,1.53,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-10",173786,158231,1759,156472,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.87,251169.000000,1.54,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-11",174887,159264,1778,157486,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.88,254056.000000,1.56,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-12",175812,160194,1795,158399,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.89,256943.000000,1.58,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-13",176972,161362,1815,159547,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.90,259830.000000,1.59,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-14",178094,162454,1834,160620,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.91,262717.000000,1.61,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-15",179365,163673,1853,161820,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.92,265604.000000,1.63,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-16",180609,164806,1870,162936,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.93,268491.000000,1.64,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-17",181903,166418,1888,164530,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.93,268491.000000,1.66,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-18",183190,167864,1905,165959,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.94,271378.000000,1.67,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-19",184595,168751,1925,166826,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.95,274265.000000,1.69,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-20",185736,170362,1944,168418,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.96,277152.000000,1.71,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-21",186745,171650,1965,169685,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.97,280039.000000,1.73,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-22",188063,173030,1987,171043,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.98,282926.000000,1.74,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-23",189381,174044,2009,172035,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.99,285813.000000,1.76,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-24",190523,175125,2028,173097,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.00,288700.000000,1.78,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-25",191518,175144,2047,173097,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.01,291587.000000,1.80,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-26",192498,177307,2065,175242,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.02,294474.000000,1.81,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-27",193721,178140,2082,176058,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.03,297361.000000,1.83,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-28",194959,179181,2099,177082,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.04,300248.000000,1.84,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-29",196386,180189,2117,178072,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.05,303135.000000,1.86,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-04-30",197683,181336,2136,179200,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.06,306022.000000,1.88,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-01",198865,182456,2155,180301,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.07,308909.000000,1.89,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-02",200067,182473,2172,180301,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.07,308909.000000,1.91,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-03",200931,184946,2189,182757,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.08,311796.000000,1.92,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-04",201807,186369,2208,184161,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.09,314683.000000,1.94,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-05",202578,187538,2226,185312,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.10,317570.000000,1.95,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-06",204057,188632,2244,186388,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.11,320457.000000,1.97,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-07",205181,189928,2263,187665,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.12,323344.000000,1.99,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-08",206549,191227,2280,188947,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.13,326231.000000,2.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-09",207870,193059,2291,190768,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.13,326231.000000,2.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-10",209162,194379,2304,192075,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.14,329118.000000,2.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-11",210116,195409,2320,193089,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.15,332005.000000,2.04,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-12",210948,196503,2337,194166,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.16,334892.000000,2.05,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-13",211838,197732,2352,195380,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.16,334892.000000,2.07,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-14",212998,199125,2366,196759,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.17,337779.000000,2.08,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-15",212998,199125,2366,196759,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.17,337779.000000,2.08,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-16",215301,201598,2396,199202,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.19,343553.000000,2.10,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-17",216415,202792,2411,200381,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.19,343553.000000,2.12,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-18",217603,204074,2428,201646,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.20,346440.000000,2.13,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-19",218814,205071,2446,202625,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.21,349327.000000,2.15,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-20",219864,205988,2465,203523,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.22,352214.000000,2.16,0.00
