"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-03",  251.00,    2.86,  442.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-04",  224.14,    2.57,  478.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-05",  202.71,    2.43,  449.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-06",  187.43,    2.00,  469.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-07",  141.57,    1.86,  456.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-08",  155.14,    2.00,  500.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-09",   92.00,    1.43,  416.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-10",   67.29,    1.14,  358.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-11",   65.29,    1.14,  365.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-12",   55.14,    1.71,  320.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-13",   58.71,    1.86,  234.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-14",   72.57,    2.00,  198.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-15",   67.00,    2.14,  166.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-16",   55.00,    2.00,  113.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-17",   61.43,    2.00,  123.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-18",   50.57,    1.57,   71.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-19",   49.00,    0.86,   68.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-20",   49.86,    0.86,   61.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-21",   44.14,    0.86,   56.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-22",   38.71,    0.57,   51.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-23",   41.57,    0.71,   45.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-24",   43.00,    1.00,   39.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-25",   41.71,    1.14,   35.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-26",   41.86,    1.29,   36.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-27",   38.71,    1.43,   36.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-28",   35.14,    1.29,   34.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-29",   40.43,    1.29,   30.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-30",   38.71,    1.00,   30.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-01",   42.00,    0.71,   34.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-02",   37.43,    0.57,   29.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-03",   41.57,    0.57,   35.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-04",   41.14,    0.86,   34.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-05",   41.14,    0.71,   37.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-06",   45.29,    0.71,   38.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-07",   44.00,    0.71,   37.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-08",   38.71,    0.71,   32.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-09",   46.86,    0.71,   37.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-10",   41.29,    0.57,   30.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-11",   44.43,    0.14,   30.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-12",   40.71,    0.14,   29.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-13",   29.29,    0.43,   30.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-14",   27.29,    0.57,   30.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-15",   21.43,    0.57,   27.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-16",   30.57,    1.00,   33.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-17",   31.14,    1.00,   34.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-18",   32.00,    0.86,   38.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-19",   37.29,    0.86,   39.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-20",   44.86,    0.57,   39.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-21",   48.43,    0.43,   39.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-22",   58.14,    0.43,   48.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-23",   40.86,    0.00,   38.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-24",   53.14,    0.00,   46.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-25",   46.86,    0.00,   42.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-26",   44.00,    0.43,   41.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-27",   44.57,    0.43,   41.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-28",   45.86,    0.43,   44.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-29",   41.57,    0.71,   42.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-30",   41.57,    0.71,   42.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-31",   37.00,    1.00,   37.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-01",   40.43,    1.14,   40.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-02",   38.71,    0.71,   42.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-03",   34.71,    0.71,   43.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-04",   34.29,    0.71,   46.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-05",   34.71,    0.43,   42.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-06",   36.71,    0.43,   46.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-07",   28.71,    0.14,   41.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-08",   27.43,    0.00,   39.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-09",   27.29,    0.00,   36.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-10",   30.86,    0.00,   35.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-11",   29.00,    0.00,   31.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-12",   26.57,    0.00,   33.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-13",   24.57,    0.00,   29.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-14",   38.14,    0.00,   35.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-15",   56.86,    0.00,   32.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-16",   55.14,    0.00,   37.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-17",   52.57,    0.00,   36.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-18",   47.86,    0.00,   30.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-19",   52.71,    0.14,   34.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-20",   54.57,    0.29,   38.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-21",   41.00,    0.29,   35.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-22",   21.29,    0.43,   35.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-23",   17.86,    0.43,   27.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-24",   12.14,    0.43,   23.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-25",   12.14,    0.43,   23.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-26",   20.71,    0.57,   47.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-27",   21.14,    0.57,   46.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-28",   22.29,    0.71,   42.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-29",   26.29,    0.57,   43.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-30",   35.29,    0.57,   46.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-01",   45.71,    0.86,   50.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-02",   45.71,    0.86,   50.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-03",   48.14,    0.57,   24.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-04",   53.14,    0.43,   23.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-05",   53.86,    0.29,   26.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-06",   56.00,    0.29,   25.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-07",   55.43,    0.43,   26.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-08",   51.57,    0.29,   26.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-09",   56.86,    0.43,   31.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-10",   37.57,    0.43,   24.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-11",   30.29,    0.43,   21.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-12",   41.29,    0.57,   38.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-13",   38.43,    0.57,   40.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-14",   38.00,    0.43,   44.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-15",   37.14,    0.29,   43.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-16",   41.86,    0.29,   41.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-17",   49.86,    0.29,   45.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-18",   60.00,    0.29,   51.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-19",   50.00,    0.43,   35.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-20",   55.00,    0.43,   37.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-21",   47.00,    0.43,   29.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-22",   55.29,    0.71,   43.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-23",   57.71,    0.57,   49.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-24",   61.29,    0.57,   53.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-25",   56.57,    0.57,   55.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-26",   61.14,    0.29,   58.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-27",   58.71,    0.57,   61.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-28",   69.57,    0.57,   71.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-29",   75.00,    0.29,   66.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-30",   75.86,    0.57,   66.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-31",   83.00,    0.71,   69.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-01",   98.00,    0.86,   79.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-02",   99.14,    1.14,   80.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-03",  114.29,    0.86,   83.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-04",  125.00,    1.14,   86.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-05",  140.29,    1.71,   75.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-06",  146.29,    1.43,   65.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-07",  151.86,    1.71,   54.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-08",  157.43,    1.57,   36.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-09",  151.14,    1.29,   25.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-10",  149.86,    2.14,   12.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-11",  154.57,    1.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-12",  147.57,    2.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-13",  158.29,    2.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-14",  143.43,    2.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-15",  117.43,    2.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-16",  146.29,    3.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-17",  147.86,    2.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-18",  157.71,    3.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-19",  144.29,    2.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-20",  158.71,    3.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-21",  179.14,    4.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-22",  206.14,    5.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-23",  186.71,    4.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-24",  172.00,    5.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-25",  171.71,    6.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-26",  194.71,    6.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-27",  188.43,    5.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-28",  200.00,    5.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-29",  209.00,    5.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-30",  255.43,    5.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-31",  268.86,    5.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-01",  301.43,    4.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-02",  317.43,    5.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-03",  291.71,    5.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-04",  268.43,    5.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-05",  249.57,    5.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-06",  219.71,    5.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-07",  212.86,    6.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-08",  163.57,    6.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-09",  129.00,    5.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-10",  141.43,    5.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-11",  149.86,    6.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-12",  164.86,    6.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-13",  156.00,    6.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-14",  152.43,    7.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-15",  149.71,    7.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-16",  158.14,    7.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-17",  163.57,    8.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-18",  157.86,    7.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-19",  144.43,    7.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-20",  143.57,    7.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-21",  144.71,    5.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-22",  152.43,    6.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-23",  146.71,    5.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-24",  130.43,    5.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-25",  127.00,    4.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-26",  122.71,    4.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-27",  117.71,    5.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-28",  111.57,    5.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-29",  104.29,    5.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-30",   99.29,    5.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-01",   97.00,    6.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-02",   85.43,    6.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-03",   77.86,    5.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-04",   63.86,    4.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-05",   65.86,    5.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-06",   62.14,    4.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-07",   55.43,    4.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-08",   50.86,    3.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-09",   58.43,    3.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-10",   56.43,    3.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-11",   57.86,    4.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-12",   56.71,    2.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-13",   43.57,    2.71,    0.00,    0.00,25069229
