"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-02",    6.29,    0.29,   19.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-03",    6.29,    0.29,   19.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-04",    4.57,    0.14,   23.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-05",    4.14,    0.14,   20.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-06",    5.43,    0.14,   29.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-07",    3.86,    0.14,   27.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-08",    3.86,    0.14,   27.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-09",    4.00,    0.00,   25.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-10",    4.00,    0.00,   25.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-11",    2.86,    0.00,   25.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-12",    2.86,    0.00,   25.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-13",    1.29,    0.00,   14.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-14",    2.14,    0.00,   18.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-15",    2.14,    0.00,   18.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-16",    1.57,    0.00,   10.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-17",    4.00,    0.00,   14.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-18",    3.29,    0.00,    7.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-19",    4.57,    0.00,    9.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-20",    4.86,    0.00,   11.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-21",    4.00,    0.00,    7.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-22",    4.00,    0.00,    7.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-23",    4.00,    0.00,    7.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-24",    3.00,    0.43,    7.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-25",    3.00,    0.43,    7.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-26",    1.71,    0.43,    5.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-27",    3.14,    0.43,    5.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-28",    3.14,    0.43,    5.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-29",    3.14,    0.43,    5.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-30",    3.14,    0.43,    5.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-31",    2.14,    0.14,    3.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-01",    2.14,    0.14,    3.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-02",    2.14,    0.14,    3.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-03",    0.71,    0.14,    2.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-04",    1.29,    0.14,    4.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-05",    1.29,    0.14,    4.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-06",    1.29,    0.14,    4.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-07",    1.29,    0.00,    2.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-08",    1.29,    0.00,    2.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-09",    1.29,    0.00,    2.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-10",    1.00,    0.00,    2.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-11",    1.29,    0.14,    2.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-12",    1.29,    0.14,    2.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-13",    1.29,    0.14,    2.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-14",    2.00,    0.14,    3.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-15",    2.00,    0.14,    3.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-16",    3.14,    0.29,    3.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-17",    3.14,    0.29,    3.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-18",    2.29,    0.14,    2.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-19",    2.29,    0.14,    2.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-20",    2.29,    0.14,    2.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-21",    4.14,    0.14,    2.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-22",    4.14,    0.14,    2.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-23",    3.00,    0.00,    1.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-24",    4.29,    0.00,    2.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-25",    5.86,    0.00,    3.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-26",    6.43,    0.00,    4.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-27",    6.43,    0.00,    4.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-28",    3.43,    0.00,    2.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-29",    4.86,    0.00,    3.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-06-30",    4.86,    0.00,    3.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-01",    3.57,    0.00,    2.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-02",    2.00,    0.00,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-03",    1.43,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-04",    1.43,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-05",    6.71,    0.14,    1.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-06",    5.29,    0.14,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-07",    5.29,    0.14,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-08",   14.86,    0.29,    2.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-09",   14.86,    0.29,    2.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-10",   29.00,    0.57,    6.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-11",   29.00,    0.57,    6.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-12",   30.29,    0.43,    6.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-13",   42.57,    0.43,    8.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-14",   57.86,    0.86,   13.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-15",   61.00,    0.71,   16.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-16",   61.00,    0.71,   16.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-17",   46.86,    0.43,   12.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-18",   91.14,    0.71,   15.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-19",   84.57,    0.71,   14.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-20",   72.29,    0.71,   12.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-21",   57.00,    0.29,    7.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-22",   78.71,    1.29,   12.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-23",   78.71,    1.29,   12.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-24",  103.29,    2.86,   30.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-25",   59.00,    2.57,   27.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-26",   59.00,    2.57,   27.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-27",   59.00,    2.57,   27.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-28",  112.71,    3.14,   83.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-29",   78.29,    2.14,   74.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-30",   78.29,    2.14,   74.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-07-31",   53.71,    0.57,   56.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-01",   53.71,    0.57,   56.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-02",   53.71,    0.57,   56.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-03",  137.57,    2.71,  131.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-04",   97.57,    3.00,  101.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-05",  113.71,    3.71,  101.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-06",  113.71,    3.71,  101.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-07",  127.71,    4.29,  101.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-08",  127.71,    4.29,  101.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-09",  127.71,    4.29,  101.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-10",   43.86,    2.14,   26.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-11",   75.43,    2.57,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-12",   59.29,    1.86,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-13",   59.29,    1.86,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-14",   45.29,    1.29,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-15",   84.57,    4.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-16",   84.57,    4.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-17",   84.57,    4.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-18",   56.86,    3.71,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-19",   56.86,    3.71,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-20",   63.43,    4.86,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-21",   63.43,    4.86,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-22",   34.86,    3.57,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-23",   39.29,    4.29,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-24",   39.29,    4.29,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-25",   21.71,    3.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-26",   30.71,    4.86,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-27",   24.14,    3.71,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-28",   24.14,    3.71,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-29",   26.71,    2.57,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-30",   32.57,    2.57,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-08-31",   32.57,    2.57,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-01",   35.00,    3.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-02",   26.00,    1.57,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-03",   29.00,    1.71,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-04",   29.00,    1.71,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-05",   15.71,    1.29,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-06",   13.00,    1.29,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-07",   13.00,    1.29,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-08",   10.57,    0.86,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-09",   15.00,    0.86,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-10",   12.00,    0.71,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-11",   12.00,    0.71,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-12",   16.00,    0.71,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-13",    8.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-14",    8.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-15",   11.14,    0.29,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-16",    6.71,    0.29,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-17",    6.71,    0.29,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-18",    6.71,    0.29,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-19",    5.71,    0.57,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-20",    5.71,    0.57,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-21",    7.43,    0.86,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-22",    4.71,    0.57,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-23",    4.86,    0.57,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-24",    6.29,    0.71,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-25",    6.29,    0.71,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-26",    6.00,    0.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-27",    6.00,    0.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-28",    4.29,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-29",    4.86,    0.57,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-09-30",    4.71,    0.57,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-01",    3.43,    0.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-02",    3.43,    0.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-03",    0.71,    0.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-04",    0.71,    0.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-05",    0.71,    0.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-06",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-07",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-08",    0.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-09",    0.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-10",    0.86,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-11",    0.86,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-12",    1.14,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-13",    0.57,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-14",    0.57,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-15",    1.00,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-16",    1.00,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-17",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-18",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-19",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-20",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-21",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-22",    1.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-23",    1.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-24",    1.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-25",    1.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-26",    1.86,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-27",    2.43,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-28",    2.43,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-29",    1.29,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-30",    1.29,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-10-31",    1.29,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-01",    1.57,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-02",    2.00,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-03",    1.43,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-04",    1.43,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-05",    1.14,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-06",    1.14,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-07",    1.14,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-08",    0.86,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-09",    0.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-10",    1.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-11",    1.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-12",    1.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-13",    1.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-14",    1.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-15",    1.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-16",    1.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-17",    0.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-18",    0.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-19",    0.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-20",    0.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-21",    1.14,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-22",    1.14,    0.14,    0.00,    0.00,2280000
