"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-22 00:00:00",225976,2458,199965,1.04543950491419,1.27729707457767,0.773064692512763
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-23 00:00:00",228044,2478,201675,0.915141430948419,0.813669650122051,0.855149651188958
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-24 00:00:00",230076,2501,203340,0.89105611197839,0.92816787732042,0.825585719598364
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-25 00:00:00",232038,2521,205289,0.85276169613519,0.79968012794882,0.958493164158552
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-26 00:00:00",233549,2537,206914,0.651186443599755,0.634668782229274,0.791567010409715
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-27 00:00:00",234748,2557,208676,0.513382630625693,0.788332676389436,0.851561518311956
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-28 00:00:00",236462,2581,210340,0.73014466576925,0.93859992178334,0.797408422626464
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-29 00:00:00",238248,2599,211521,0.755301063172941,0.697404106935296,0.561471902633831
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-30 00:00:00",240065,2614,213590,0.762650683321581,0.577145055790689,0.978153469395474
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-31 00:00:00",242353,2627,215429,0.953075208797617,0.497322111706197,0.860995364951543
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-01 00:00:00",244645,2645,217224,0.945727925794193,0.685192234488009,0.833221154069322
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-02 00:00:00",246893,2661,217224,0.918882462343396,0.604914933837429,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-03 00:00:00",248482,2681,220418,0.643598643946973,0.751597143930853,1.47037159798181
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-04 00:00:00",251288,2706,222007,1.1292568475785,0.93248787765759,0.720903011550781
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-05 00:00:00",253922,2716,223249,1.04819967527299,0.369549150036955,0.559441819402091
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-06 00:00:00",256461,2735,224552,0.999913359220548,0.699558173784978,0.583653230249632
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-07 00:00:00",259133,2753,226090,1.04187381317237,0.658135283363803,0.684919305995939
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-08 00:00:00",262017,2781,227988,1.11294200275534,1.01707228478024,0.839488699190588
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-09 00:00:00",264395,2812,229876,0.907574699351569,1.11470693994966,0.828113760373353
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-10 00:00:00",265897,2838,231288,0.568089411675712,0.924608819345662,0.614244201221528
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-11 00:00:00",268132,2860,232960,0.840551040440471,0.775193798449612,0.72290823561966
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-12 00:00:00",270856,2883,234698,1.01591753315531,0.804195804195804,0.746050824175824
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-13 00:00:00",272767,2901,237046,0.705540951649585,0.624349635796046,1.00043460106179
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-14 00:00:00",274690,2923,239291,0.704997305392514,0.758359186487418,0.94707356378087
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-15 00:00:00",276407,2937,241343,0.625068258764425,0.478959972630859,0.857533296279426
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-16 00:00:00",278135,2955,243522,0.625165064560594,0.612870275791624,0.902864388028656
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-17 00:00:00",279753,2983,245295,0.581731892785877,0.947546531302876,0.72806563678025
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-18 00:00:00",280741,3017,247359,0.35316868809271,1.13979215554811,0.841435822173302
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-19 00:00:00",282270,3047,249382,0.544630103903598,0.994365263506795,0.817839658148683
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-20 00:00:00",284280,3078,251663,0.712084174726326,1.01739415818838,0.914661042096061
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-21 00:00:00",286028,3096,254199,0.614886731391586,0.584795321637427,1.00769680088054
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-22 00:00:00",287680,3115,256559,0.577565832715678,0.613695090439277,0.92840648468326
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-23 00:00:00",289120,3138,259105,0.50055617352614,0.738362760834671,0.992364329452485
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-24 00:00:00",290259,3151,260650,0.393954067515219,0.41427660930529,0.596283360027788
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-25 00:00:00",290972,3167,262602,0.245642684636824,0.507775309425579,0.748896988298485
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-26 00:00:00",292052,3184,264660,0.371169734544905,0.53678560151563,0.783695478328421
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-27 00:00:00",293466,3201,267346,0.484160355005273,0.53391959798995,1.01488702486209
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-28 00:00:00",294550,3206,268054,0.369378394771456,0.156201187129022,0.264825357402018
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-29 00:00:00",295601,3231,271233,0.356815481242573,0.779787897691828,1.1859550687548
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-04-30 00:00:00",296462,3249,272333,0.291271003819338,0.557103064066852,0.405555371212205
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-01 00:00:00",296462,3249,272333,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-02 00:00:00",297638,3272,275392,0.396678157740284,0.707910126192675,1.12325718880929
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-03 00:00:00",298203,3283,276171,0.189827911758579,0.336185819070905,0.282869509644434
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-04 00:00:00",298921,3296,277673,0.240775579051854,0.395979287237283,0.543865938132534
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-05 00:00:00",299736,3317,279652,0.272647288079459,0.637135922330097,0.712708833772099
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-06 00:00:00",300387,3326,281586,0.21719112819281,0.271329514621646,0.691573813167794
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-07 00:00:00",300946,3338,283570,0.186093273011149,0.360793746241732,0.704580483404715
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-08 00:00:00",301437,3351,285575,0.163152193416759,0.389454763331336,0.707056458722714
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-09 00:00:00",301751,3358,286385,0.104167703367536,0.208892867800657,0.283638273658408
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-10 00:00:00",302249,3378,287206,0.165036735586626,0.595592614651578,0.286677025682211
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-11 00:00:00",302777,3393,287932,0.174690404269328,0.44404973357016,0.252780234396217
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-12 00:00:00",303270,3401,288891,0.162826106342291,0.235779546124374,0.333064751399636
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-13 00:00:00",303270,3401,288891,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-14 00:00:00",303270,3401,288891,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-15 00:00:00",303658,3423,291191,0.127938800408877,0.646868568068215,0.796148028149025
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-16 00:00:00",303827,3428,292523,0.0556547168195799,0.146070698217938,0.457431720073766
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-17 00:00:00",304074,3437,293808,0.0812962639923377,0.262543757292882,0.439281697507546
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-18 00:00:00",304074,3437,293808,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-19 00:00:00",304532,3448,295643,0.1506212303584,0.320046552225778,0.624557534171976
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-20 00:00:00",304532,3448,295643,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-21 00:00:00",304968,3452,296901,0.143170504249143,0.116009280742459,0.4255132034244
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-22 00:00:00",305201,3459,297201,0.0764014585136801,0.202780996523754,0.101043782270858
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-23 00:00:00",305201,3459,297201,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-24 00:00:00",305777,3470,298502,0.188728084115059,0.318010985834056,0.437750882399454
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-25 00:00:00",306334,3480,299024,0.182158893572767,0.288184438040346,0.174873200179563
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-26 00:00:00",306795,3483,299559,0.150489335170108,0.0862068965517241,0.178915404783563
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-27 00:00:00",306795,3483,299559,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-28 00:00:00",307569,3489,300125,0.252285728255024,0.172265288544358,0.188944414956653
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-29 00:00:00",307838,3492,300524,0.0874600496148832,0.0859845227858985,0.132944606413994
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-30 00:00:00",308048,3495,300661,0.0682176989195616,0.0859106529209622,0.0455870413011939
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-05-31 00:00:00",308350,3497,300776,0.0980366696099309,0.0572246065808298,0.0382490579090737
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-01 00:00:00",308732,3503,300919,0.123885195394844,0.171575636259651,0.0475436869963029
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-02 00:00:00",309036,3507,301213,0.0984672790640426,0.114187838995147,0.097700710157883
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-03 00:00:00",309333,3509,301443,0.0961053081194424,0.0570287995437696,0.0763579261187266
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-04 00:00:00",309644,3511,301544,0.100538901442782,0.0569962952408093,0.0335055051867186
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-05 00:00:00",309853,3516,301670,0.0674968673702704,0.142409569923099,0.0417849468070995
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-06 00:00:00",310026,3517,301881,0.0558329272267817,0.0284414106939704,0.0699439785195744
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-07 00:00:00",310026,3517,301881,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-08 00:00:00",310544,3520,302357,0.167082760800707,0.0852999715666761,0.157678025447113
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-09 00:00:00",310544,3520,302357,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-10 00:00:00",311018,3524,302944,0.152635375341337,0.113636363636364,0.194141362693769
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-11 00:00:00",311018,3524,302944,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-12 00:00:00",311018,3524,302944,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-13 00:00:00",311534,3533,303813,0.165906796391206,0.25539160045403,0.286851695362839
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-14 00:00:00",311690,3539,304138,0.0500747911945406,0.169827342202095,0.106973697636375
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-15 00:00:00",311948,3542,304390,0.0827745516378453,0.0847697089573326,0.0828571240686793
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-16 00:00:00",312164,3544,304777,0.0692423096157052,0.0564652738565782,0.127139524951542
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-17 00:00:00",312334,3545,305205,0.0544585538370856,0.028216704288939,0.140430544299603
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-18 00:00:00",312499,3548,305658,0.0528280622666761,0.0846262341325811,0.148424829213152
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-19 00:00:00",312605,3550,306240,0.0339201085443473,0.056369785794814,0.190408888365428
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-20 00:00:00",312673,3551,306240,0.0217526910957918,0.028169014084507,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-21 00:00:00",312811,3554,306312,0.0441355665503577,0.0844832441565756,0.0235109717868339
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-22 00:00:00",313015,3555,306532,0.0652150979345355,0.028137310073157,0.0718221943639165
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-23 00:00:00",313015,3555,306532,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-24 00:00:00",313015,3555,306532,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-25 00:00:00",313520,3556,307236,0.161334121367986,0.0281293952180028,0.229666070752809
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-26 00:00:00",313520,3556,307236,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-27 00:00:00",313721,3559,307618,0.0641107425363613,0.0843644544431946,0.124334387897252
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-28 00:00:00",313851,3561,307892,0.0414380930827072,0.0561955605507165,0.0890715107698509
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-29 00:00:00",313851,3561,307892,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-06-30 00:00:00",314167,3563,308186,0.100684719819277,0.05616399887672,0.095488028269653
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-01 00:00:00",314288,3565,308303,0.0385145479951745,0.0561324726354196,0.0379640866230134
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-02 00:00:00",314409,3570,308413,0.0384997200020364,0.140252454417952,0.0356791857361103
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-03 00:00:00",314492,3570,308550,0.026398735405157,0,0.0444209550181088
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-04 00:00:00",314569,3573,308774,0.0244839296389097,0.0840336134453782,0.0725976340949603
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-05 00:00:00",314569,3573,308774,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-06 00:00:00",314780,3576,309059,0.0670759038557518,0.0839630562552477,0.0923005175306211
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-07 00:00:00",314869,3577,309251,0.0282737149755385,0.0279642058165548,0.0621240604544763
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-08 00:00:00",314869,3577,309251,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-09 00:00:00",315047,3579,309543,0.0565314464110471,0.0559127760693318,0.0944216833575316
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-10 00:00:00",315107,3580,309689,0.0190447774459049,0.0279407655769768,0.0471663064582304
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-11 00:00:00",315160,3582,309910,0.0168196834725982,0.0558659217877095,0.071361914695065
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-12 00:00:00",315224,3582,310027,0.0203071455768499,0,0.0377528960020651
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-13 00:00:00",315224,3582,310027,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-14 00:00:00",315409,3585,310239,0.0586884247392331,0.0837520938023451,0.068381140997397
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-15 00:00:00",315504,3585,310329,0.0301196224584587,0,0.0290098923732993
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-16 00:00:00",315504,3585,310329,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-17 00:00:00",315641,3587,310525,0.0434225873522998,0.0557880055788006,0.0631587766531649
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-18 00:00:00",315641,3587,310525,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-19 00:00:00",315761,3589,310601,0.0380178747374391,0.0557568999163646,0.0244746799774575
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-20 00:00:00",315761,3589,310601,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-21 00:00:00",315876,3591,310961,0.0364199505322063,0.0557258289217052,0.115904327416847
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-22 00:00:00",315876,3591,310961,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-23 00:00:00",315968,3596,311380,0.029125352986615,0.139236981342244,0.134743585208434
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-24 00:00:00",315968,3596,311380,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-25 00:00:00",316088,3599,311526,0.0379785294713389,0.0834260289210234,0.0468880467595864
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-26 00:00:00",316088,3599,311526,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-27 00:00:00",316189,3600,311560,0.0319531269772975,0.0277854959711031,0.0109140168075859
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-28 00:00:00",316328,3601,311622,0.0439610486133294,0.0277777777777778,0.0198998587751958
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-29 00:00:00",316487,3601,311714,0.0502642826433322,0,0.0295229476737843
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-30 00:00:00",316603,3601,311772,0.0366523743471296,0,0.0186067998229146
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-07-31 00:00:00",316738,3603,311832,0.0426401518621112,0.0555401277422938,0.0192448327624033
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-01 00:00:00",316861,3604,311918,0.0388333575384071,0.0277546489036914,0.02757895276944
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-02 00:00:00",317083,3609,312149,0.0700622670508519,0.13873473917869,0.0740579254804147
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-03 00:00:00",317264,3609,312289,0.0570828458163951,0,0.0448503759422583
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-04 00:00:00",317404,3609,312320,0.0441272883150941,0,0.00992670250953444
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-05 00:00:00",317534,3609,0,0.0409572658189563,0,-100
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-06 00:00:00",317703,3611,0,0.0532226470236258,0.0554170130229981,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-07 00:00:00",317703,3611,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-08 00:00:00",317999,3613,0,0.0931687771283242,0.055386319579064,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-09 00:00:00",317999,3613,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-10 00:00:00",318181,3615,0,0.0572328843801396,0.0553556601162469,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-11 00:00:00",318435,3615,0,0.0798287767025687,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-12 00:00:00",319223,3621,0,0.247460235212838,0.16597510373444,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-13 00:00:00",319646,3622,0,0.132509249020277,0.0276166804750069,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-14 00:00:00",320034,3623,0,0.121384281361256,0.0276090557702927,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-15 00:00:00",320034,3623,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-16 00:00:00",321031,3625,0,0.31152940000125,0.0552028705492686,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-17 00:00:00",321031,3625,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-18 00:00:00",322620,3627,0,0.494967775697674,0.0551724137931034,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-19 00:00:00",323582,3628,0,0.298183621598165,0.0275709953129308,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-20 00:00:00",324542,3629,0,0.296679048896416,0.0275633958103638,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-21 00:00:00",325404,3632,0,0.26560506806515,0.0826674014880132,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-22 00:00:00",326310,3637,0,0.27842312940222,0.137665198237885,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-23 00:00:00",327634,3642,0,0.405749134258834,0.137475941710201,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-24 00:00:00",329204,3646,0,0.479193246122197,0.109829763866008,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-25 00:00:00",330821,3654,0,0.491184797268563,0.219418540866703,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-26 00:00:00",332609,3657,0,0.540473549139867,0.0821018062397373,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-27 00:00:00",334472,3663,0,0.560117134533341,0.164068908941756,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-28 00:00:00",335709,3669,0,0.36983663804444,0.163800163800164,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-29 00:00:00",337405,3672,0,0.505199443565707,0.0817661488143908,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-30 00:00:00",339816,3675,0,0.714571509017353,0.0816993464052288,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-08-31 00:00:00",342282,3680,0,0.725686842291122,0.136054421768707,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-01 00:00:00",344957,3688,0,0.781519332012785,0.217391304347826,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-02 00:00:00",347730,3699,0,0.803868308223924,0.298264642082429,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-03 00:00:00",350224,3706,0,0.717223132890461,0.189240335225737,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-04 00:00:00",351809,3720,0,0.452567499657362,0.377765785213168,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-05 00:00:00",353732,3727,0,0.546603412647203,0.188172043010753,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-06 00:00:00",356474,3744,0,0.775163117840625,0.456130936409981,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-07 00:00:00",359236,3755,0,0.774811066164713,0.293803418803419,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-08 00:00:00",361881,3769,0,0.736284782148782,0.372836218375499,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-09 00:00:00",364364,3780,0,0.686137155584294,0.291854603343062,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-10 00:00:00",366675,3785,0,0.634255854036074,0.132275132275132,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-11 00:00:00",368160,3799,0,0.404990795663735,0.369881109643329,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-12 00:00:00",369761,3817,0,0.434865275966971,0.473808897078178,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-13 00:00:00",372108,3831,0,0.634734328390501,0.366780193869531,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-14 00:00:00",374768,3837,0,0.714846227439346,0.156617071260767,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-15 00:00:00",377134,3856,0,0.631323912393801,0.495178524889236,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-16 00:00:00",379635,3871,0,0.663159513594637,0.389004149377593,0
