"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-09",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-10",  340.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-11",  233.00,   -3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-12",  225.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-13",  149.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-14",  173.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-15",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-16",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-17",  371.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-18",  193.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-19",  240.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-20",  188.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-21",  168.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-22",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-23",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-24",  329.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-25",  149.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-26",  192.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-27",  139.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-28",  135.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-29",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-30",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-31",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-01",  293.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-02",  173.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-03",  152.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-04",  165.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-05",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-06",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-07",  235.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-08",  127.00,   -1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-09",  138.00,   11.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-10",  102.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-11",  118.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-12",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-13",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-14",  228.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-15",   89.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-16",   87.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-17",   87.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-18",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-19",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-20",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-21",  243.00,   14.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-22",  118.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-23",  153.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-24",   89.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-25",   81.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-26",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-27",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-28",  134.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-29",   77.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-06-30",   97.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-01",   91.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-02",   83.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-03",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-04",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-05",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-06",  257.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-07",  123.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-08",  144.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-09",  135.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-10",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-11",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-12",  297.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-13",  182.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-14",  179.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-15",  206.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-16",  161.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-17",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-18",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-19",  355.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-20",  245.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-21",  325.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-22",  233.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-23",  282.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-24",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-25",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-26",  544.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-27",  318.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-28",  358.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-29",  439.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-30",  529.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-07-31",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-01",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-02",  868.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-03",  680.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-04",  637.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-05",  743.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-06",  679.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-07",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-08",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-09",  942.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-10",  754.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-11",  736.00,   10.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-12",  751.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-13",  780.00,    9.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-14",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-15",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-16", 1357.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-17",  904.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-18", 1217.00,   22.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-19",  795.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-20",  612.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-21",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-22",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-23", 1071.00,   18.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-24", 1032.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-25", 1019.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-26",  992.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-27",  834.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-28",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-29",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-30", 2276.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-08-31", 1226.00,   32.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-01", 1163.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-02", 1604.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-03", 1388.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-04",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-05",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-06",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-07", 2527.00,   30.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-08", 1526.00,   17.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-09", 1459.00,   21.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-10", 1574.00,   13.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-11",  947.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-12",  330.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-13", 1436.00,   13.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-14", 1657.00,   20.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-15", 1315.00,   55.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-16", 1218.00,   40.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-17", 1730.00,   13.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-18",  758.00,   23.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-19",  300.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-20", 1244.00,   13.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-21", 1830.00,   13.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-22", 1354.00,   25.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-23", 1345.00,   32.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-24", 1646.00,   34.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-25",  816.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-26",  399.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-27", 1423.00,   37.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-28", 1355.00,   40.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-29", 1684.00,   24.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-09-30", 1905.00,   53.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-01", 1778.00,   24.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-02",  912.00,   33.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-03",  339.00,   -1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-04", 1108.00,   19.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-05", 1832.00,   10.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-06", 1370.00,   48.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-07", 1321.00,   24.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-08", 1682.00,   53.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-09",  790.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-10",  206.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-11",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-12", 1941.00,   35.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-13", 2024.00,   30.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-14", 1935.00,   30.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-15", 1520.00,   34.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-16",  782.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-17",  305.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-18", 1290.00,   42.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-19", 1464.00,   18.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-20", 1549.00,   30.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-21", 1328.00,   31.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-22", 1480.00,   26.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-23",  725.00,   10.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-24",  242.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-25", 1090.00,   15.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-26", 1344.00,   45.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-27", 1244.00,   28.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-28",  873.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-29", 1076.00,   25.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-30",  380.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-10-31",   64.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-01", 1001.00,   33.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-02",  924.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-03", 1244.00,   23.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-04",  662.00,   29.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-05",  803.00,   15.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-06",  349.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-07",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-08",  843.00,   32.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-09",  768.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-10",  724.00,   22.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-11",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-12",  942.00,   32.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-13",  273.00,   10.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-14",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-15",  678.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-16",  664.00,   33.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-17",  650.00,   16.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-18",  553.00,   25.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-19",  656.00,   19.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-20",  246.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-21",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-22",  632.00,   16.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-23",  635.00,   21.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-24",  570.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-25",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-26",  391.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-27",  238.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-28",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-29",  447.00,   22.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-11-30",  636.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-01",  716.00,   20.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-02",  594.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-03",  514.00,   20.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-04",  200.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-05",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-06",  445.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-07",  696.00,   18.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-08",  651.00,    6.00,    0.00,    0.00,1787065
