"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-06",27090,372,372,0,1.000,100.000,1.000,0,85630.54,0,0.00,1344212,0.70,3.95,53096.374000,7.01,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-07",27625,385,385,0,1.000,100.000,1.000,0,86459.88,0,0.00,1344212,0.70,4.09,54978.270800,7.26,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-08",28407,426,426,0,1.000,100.000,1.000,0,87242.27,0,0.00,1344212,0.70,4.53,60892.803600,8.03,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-09",29019,432,432,0,1.000,100.000,1.000,0,87287.80,0,0.00,1344212,0.70,4.59,61699.330800,8.15,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-10",29298,432,432,0,1.000,100.000,1.000,0,87308.55,0,0.00,1344212,0.70,4.59,61699.330800,8.15,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-11",29611,438,438,0,1.000,100.000,1.000,0,88994.07,0,0.00,1344212,0.70,4.65,62505.858000,8.26,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-12",30326,449,449,0,1.000,100.000,1.000,0,89546.44,0,0.00,1344212,0.70,4.77,64118.912400,8.47,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-13",31150,453,453,0,1.000,100.000,1.000,0,90365.06,0,0.00,1344212,0.70,4.81,64656.597200,8.54,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-14",31958,461,461,0,1.000,100.000,1.000,0,91054.69,0,0.00,1344212,0.70,4.90,65866.388000,8.69,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-15",32781,477,477,0,1.000,100.000,1.000,0,92139.26,0,0.00,1344212,0.70,5.07,68151.548400,8.99,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-16",33219,507,507,0,2.000,100.000,2.000,0,92171.84,0,0.00,1344212,0.70,5.39,72453.026800,9.56,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-17",33559,511,511,0,2.000,100.000,2.000,0,92197.14,0,0.00,1344212,0.70,5.43,72990.711600,9.64,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-18",33876,514,514,0,2.000,100.000,2.000,0,92220.72,0,0.00,1344212,0.70,5.46,73393.975200,9.69,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-19",34262,519,519,0,2.000,100.000,2.000,0,94544.09,0,0.00,1344212,0.70,5.52,74200.502400,9.79,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-20",34963,530,530,0,2.000,100.000,2.000,0,95244.05,0,0.00,1344212,0.70,5.63,75679.135600,9.99,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-21",35638,536,536,0,2.000,100.000,2.000,0,96591.16,0,0.00,1344212,0.70,5.70,76620.084000,10.11,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-22",36274,540,540,0,1.000,100.000,1.000,0,97357.41,0,0.00,1344212,0.70,5.74,77157.768800,10.18,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-23",36598,544,544,0,1.000,100.000,1.000,0,97381.52,0,0.00,1344212,0.70,5.78,77695.453600,10.26,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-24",36598,544,544,0,1.000,100.000,1.000,0,97381.52,0,0.00,1344212,0.70,5.78,77695.453600,10.26,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-25",37046,547,547,0,1.000,100.000,1.000,0,99569.12,0,0.00,1344212,0.70,5.81,78098.717200,10.31,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-26",37710,558,558,0,1.000,100.000,1.000,0,99958.79,0,0.00,1344212,0.70,5.93,79711.771600,10.52,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-27",38170,562,562,0,1.000,100.000,1.000,0,100539.27,0,0.00,1344212,0.70,5.97,80249.456400,10.60,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-28",38454,567,567,0,1.000,100.000,1.000,0,101406.84,0,0.00,1344212,0.70,6.03,81055.983600,10.69,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-29",38813,570,570,0,1.000,100.000,1.000,0,102371.20,0,0.00,1344212,0.70,6.06,81459.247200,10.75,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-30",39168,590,590,0,2.000,100.000,2.000,0,102397.61,0,0.00,1344212,0.70,6.27,84282.092400,11.13,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-31",39324,590,590,0,2.000,100.000,2.000,0,102409.22,0,0.00,1344212,0.70,6.27,84282.092400,11.13,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-01",39543,595,595,0,2.000,100.000,2.000,0,104748.06,0,0.00,1344212,0.70,6.32,84954.198400,11.22,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-02",39960,618,618,0,2.000,100.000,2.000,0,105061.33,0,0.00,1344212,0.70,6.57,88314.728400,11.65,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-03",40233,627,627,0,2.000,100.000,2.000,0,105833.90,0,0.00,1344212,0.70,6.66,89524.519200,11.82,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-04",40534,630,630,0,2.000,100.000,2.000,0,106357.70,0,0.00,1344212,0.70,6.70,90062.204000,11.88,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-05",40799,632,632,0,2.000,100.000,2.000,0,106974.20,0,0.00,1344212,0.70,6.72,90331.046400,11.92,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-06",41065,634,634,0,2.000,100.000,2.000,0,106993.91,0,0.00,1344212,0.70,6.74,90599.888800,11.96,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-07",41219,635,635,0,2.000,100.000,2.000,0,107005.37,0,0.00,1344212,0.70,6.75,90734.310000,11.97,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-08",41419,636,636,0,2.000,100.000,2.000,0,108876.50,0,0.00,1344212,0.70,6.76,90868.731200,11.99,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-09",41636,639,639,0,2.000,100.000,2.000,0,109102.36,0,0.00,1344212,0.70,6.79,91271.994800,12.05,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-10",41889,641,641,0,2.000,100.000,2.000,0,109789.08,0,0.00,1344212,0.70,6.81,91540.837200,12.09,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-11",42064,641,641,0,2.000,100.000,2.000,0,110590.96,0,0.00,1344212,0.70,6.81,91540.837200,12.09,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-12",42265,643,643,0,2.000,100.000,2.000,0,111349.84,0,0.00,1344212,0.70,6.83,91809.679600,12.12,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-13",42425,647,647,0,2.000,100.000,2.000,0,111361.75,0,0.00,1344212,0.70,6.88,92481.785600,12.20,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-14",42529,649,649,0,2.000,100.000,2.000,0,111369.93,0,0.00,1344212,0.70,6.90,92750.628000,12.24,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-15",42677,649,649,0,2.000,100.000,2.000,0,111380.95,0,0.00,1344212,0.70,6.90,92750.628000,12.24,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-16",42773,651,651,0,2.000,100.000,2.000,0,111387.71,0,0.00,1344212,0.70,6.92,93019.470400,12.28,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-17",42877,654,654,0,2.000,100.000,2.000,0,114189.43,0,0.00,1344212,0.70,6.95,93422.734000,12.33,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-18",43095,655,655,0,2.000,100.000,2.000,0,114750.58,0,0.00,1344212,0.70,6.96,93557.155200,12.35,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-19",43229,656,656,0,2.000,100.000,2.000,0,114760.55,0,0.00,1344212,0.70,6.97,93691.576400,12.37,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-20",43367,658,658,0,2.000,100.000,2.000,0,114771.18,0,0.00,1344212,0.70,6.99,93960.418800,12.41,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-21",43497,658,658,0,2.000,100.000,2.000,0,114780.85,0,0.00,1344212,0.70,6.99,93960.418800,12.41,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-22",43594,658,658,0,2.000,100.000,2.000,0,117324.95,0,0.00,1344212,0.70,6.99,93960.418800,12.41,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-23",43736,660,660,0,2.000,100.000,2.000,0,117731.35,0,0.00,1344212,0.70,7.01,94229.261200,12.45,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-24",43900,677,677,0,2.000,100.000,2.000,0,118687.16,0,0.00,1344212,0.70,7.19,96648.842800,12.77,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-25",44118,701,701,0,2.000,100.000,2.000,0,119549.89,0,0.00,1344212,0.70,7.45,100143.794000,13.22,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-26",44296,701,701,0,2.000,100.000,2.000,0,120499.00,0,0.00,1344212,0.70,7.45,100143.794000,13.22,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-27",44493,702,702,0,2.000,100.000,2.000,0,120513.66,0,0.00,1344212,0.70,7.46,100278.215200,13.24,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-02-28",44635,703,703,0,2.000,100.000,2.000,0,120524.22,0,0.00,1344212,0.70,7.47,100412.636400,13.26,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-01",44763,703,703,0,2.000,100.000,2.000,0,122063.26,0,0.00,1344212,0.70,7.47,100412.636400,13.26,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-02",44944,703,703,0,2.000,100.000,2.000,0,122758.39,0,0.00,1344212,0.70,7.47,100412.636400,13.26,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-03",45091,705,705,0,2.000,100.000,2.000,0,123747.07,0,0.00,1344212,0.70,7.49,100681.478800,13.29,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-04",45231,705,705,0,2.000,100.000,2.000,0,121506.73,0,0.00,1344212,0.70,7.49,100681.478800,13.29,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-05",45456,704,704,0,2.000,100.000,2.000,0,122345.80,0,0.00,1344212,0.70,7.48,100547.057600,13.28,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-06",45639,704,704,0,2.000,100.000,2.000,0,122345.80,0,0.00,1344212,0.70,7.48,100547.057600,13.28,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-07",45794,\N,706,\N,0.000,0.000,2.000,0,123505.81,0,0.00,1344212,0.70,7.50,100815.900000,13.31,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-08",45933,\N,706,\N,0.000,0.000,2.000,0,123505.81,0,0.00,1344212,0.70,7.50,100815.900000,13.31,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-09",46066,\N,723,\N,0.000,0.000,2.000,0,126891.59,0,0.00,1344212,0.70,7.68,103235.481600,13.63,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-10",46261,\N,723,\N,0.000,0.000,2.000,0,127096.99,0,0.00,1344212,0.70,7.68,103235.481600,13.63,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-11",46448,\N,723,\N,0.000,0.000,2.000,0,128059.79,0,0.00,1344212,0.70,7.68,103235.481600,13.63,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-12",46657,\N,723,\N,0.000,0.000,2.000,0,126356.04,0,0.00,1344212,0.70,7.68,103235.481600,13.63,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-13",46863,\N,724,\N,0.000,0.000,2.000,0,127287.96,0,0.00,1344212,0.70,7.69,103369.902800,13.65,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-14",47032,\N,724,\N,0.000,0.000,2.000,0,127294.35,0,0.00,1344212,0.70,7.69,103369.902800,13.65,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-15",47206,\N,725,\N,0.000,0.000,2.000,0,128475.13,0,0.00,1344212,0.70,7.70,103504.324000,13.67,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-16",47395,\N,725,\N,0.000,0.000,2.000,0,128722.85,0,0.00,1344212,0.70,7.70,103504.324000,13.67,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-17",47591,\N,725,\N,0.000,0.000,2.000,0,123613.98,0,0.00,1344212,0.70,7.70,103504.324000,13.67,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-18",47832,\N,727,\N,0.000,0.000,2.000,0,126774.65,0,0.00,1344212,0.70,7.73,103907.587600,13.71,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-19",48071,\N,728,\N,0.000,0.000,2.000,0,125256.43,0,0.00,1344212,0.70,7.74,104042.008800,13.73,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-20",48293,\N,728,\N,0.000,0.000,2.000,0,126027.89,0,0.00,1344212,0.70,7.74,104042.008800,13.73,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-21",48464,\N,729,\N,0.000,0.000,2.000,0,124192.02,0,0.00,1344212,0.70,7.75,104176.430000,13.75,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-22",48642,\N,729,\N,0.000,0.000,1.000,0,126988.52,0,0.00,1344212,0.70,7.75,104176.430000,13.75,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-23",48773,\N,731,\N,0.000,0.000,1.000,0,127163.72,0,0.00,1344212,0.70,7.77,104445.272400,13.78,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-24",48972,\N,731,\N,0.000,0.000,1.000,0,127347.84,0,0.00,1344212,0.70,7.77,104445.272400,13.78,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-25",49190,\N,731,\N,0.000,0.000,1.000,0,127692.80,0,0.00,1344212,0.70,7.77,104445.272400,13.78,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-26",49443,\N,731,\N,0.000,0.000,1.000,0,129204.99,0,0.00,1344212,0.70,7.77,104445.272400,13.78,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-27",49653,\N,736,\N,0.000,0.000,1.000,0,130076.36,0,0.00,1344212,0.70,7.82,105117.378400,13.88,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-28",49850,\N,736,\N,0.000,0.000,1.000,0,130617.79,0,0.00,1344212,0.70,7.82,105117.378400,13.88,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-29",50030,\N,736,\N,0.000,0.000,1.000,0,130708.77,0,0.00,1344212,0.70,7.82,105117.378400,13.88,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-30",50253,\N,738,\N,0.000,0.000,1.000,0,131390.73,0,0.00,1344212,0.70,7.84,105386.220800,13.92,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-03-31",50504,\N,743,\N,0.000,0.000,1.000,0,131635.64,0,0.00,1344212,0.70,7.90,106192.748000,14.01,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-01",50788,\N,744,\N,0.000,0.000,1.000,0,132555.50,0,0.00,1344212,0.70,7.91,106327.169200,14.03,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-02",51189,\N,744,\N,0.000,0.000,1.000,0,133195.20,0,0.00,1344212,0.70,7.91,106327.169200,14.03,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-03",51470,\N,745,\N,0.000,0.000,1.000,0,133856.64,0,0.00,1344212,0.70,7.92,106461.590400,14.05,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-04",51765,\N,745,\N,0.000,0.000,1.000,0,133543.67,0,0.00,1344212,0.70,7.92,106461.590400,14.05,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-05",51986,\N,746,\N,0.000,0.000,1.000,0,134165.08,0,0.00,1344212,0.70,7.93,106596.011600,14.07,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-06",52277,\N,746,\N,0.000,0.000,1.000,0,134392.56,0,0.00,1344212,0.70,7.93,106596.011600,14.07,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-07",52677,\N,747,\N,0.000,0.000,1.000,0,134647.73,0,0.00,1344212,0.70,7.94,106730.432800,14.09,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-08",52996,\N,748,\N,0.000,0.000,1.000,0,135547.67,0,0.00,1344212,0.70,7.95,106864.854000,14.10,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-09",53434,\N,750,\N,0.000,0.000,1.000,0,133004.61,0,0.00,1344212,0.70,7.97,107133.696400,14.14,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-10",53745,\N,750,\N,0.000,0.000,1.000,0,139271.03,0,0.00,1344212,0.70,7.97,107133.696400,14.14,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-11",53960,\N,750,\N,0.000,0.000,1.000,0,139277.36,0,0.00,1344212,0.70,7.97,107133.696400,14.14,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-12",54256,\N,751,\N,0.000,0.000,1.000,0,139282.72,0,0.00,1344212,0.70,7.98,107268.117600,14.16,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-13",54827,\N,753,\N,0.000,0.000,1.000,0,141558.41,0,0.00,1344212,0.70,8.00,107536.960000,14.20,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-14",55374,\N,757,\N,0.000,0.000,1.000,0,141899.64,0,0.00,1344212,0.70,8.05,108209.066000,14.27,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-15",55954,\N,758,\N,0.000,0.000,1.000,0,142917.27,0,0.00,1344212,0.70,8.06,108343.487200,14.29,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-16",56525,\N,763,\N,0.000,0.000,1.000,0,143760.95,0,0.00,1344212,0.70,8.11,109015.593200,14.39,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-17",56939,\N,764,\N,0.000,0.000,1.000,0,144750.31,0,0.00,1344212,0.70,8.12,109150.014400,14.41,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-18",57285,\N,765,\N,0.000,0.000,1.000,0,144764.06,0,0.00,1344212,0.70,8.13,109284.435600,14.43,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-19",57545,\N,767,\N,0.000,0.000,1.000,0,144773.30,0,0.00,1344212,0.70,8.15,109553.278000,14.46,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-20",57965,\N,767,\N,0.000,0.000,1.000,0,144780.52,0,0.00,1344212,0.70,8.15,109553.278000,14.46,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-21",58465,\N,768,\N,0.000,0.000,1.000,0,146816.20,0,0.00,1344212,0.70,8.16,109687.699200,14.48,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-22",58868,\N,769,\N,0.000,0.000,1.000,0,147784.13,0,0.00,1344212,0.70,8.17,109822.120400,14.50,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-23",59239,\N,771,\N,0.000,0.000,1.000,0,148627.97,0,0.00,1344212,0.70,8.19,110090.962800,14.54,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-24",59612,\N,772,\N,0.000,0.000,1.000,0,149577.08,0,0.00,1344212,0.70,8.20,110225.384000,14.56,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-25",59776,\N,772,\N,0.000,0.000,1.000,0,149586.53,0,0.00,1344212,0.70,8.20,110225.384000,14.56,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-26",60005,\N,772,\N,0.000,0.000,1.000,0,149589.42,0,0.00,1344212,0.70,8.20,110225.384000,14.56,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-27",60430,\N,777,\N,0.000,0.000,1.000,0,151517.25,0,0.00,1344212,0.70,8.26,111031.911200,14.65,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-28",60691,\N,778,\N,0.000,0.000,1.000,0,151818.61,0,0.00,1344212,0.70,8.27,111166.332400,14.67,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-29",60945,\N,782,\N,0.000,0.000,1.000,0,152875.22,0,0.00,1344212,0.70,8.31,111704.017200,14.75,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-04-30",61213,\N,784,\N,0.000,0.000,1.000,0,153379.53,0,0.00,1344212,0.70,8.33,111972.859600,14.78,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-01",61616,\N,789,\N,0.000,0.000,1.000,0,154718.75,0,0.00,1344212,0.70,8.39,112779.386800,14.88,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-02",61847,\N,789,\N,0.000,0.000,1.000,0,154729.53,0,0.00,1344212,0.70,8.39,112779.386800,14.88,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-03",62092,\N,790,\N,0.000,0.000,1.000,0,154735.19,0,0.00,1344212,0.70,8.40,112913.808000,14.90,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-04",62510,\N,790,\N,0.000,0.000,1.000,0,155770.59,0,0.00,1344212,0.70,8.40,112913.808000,14.90,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-05",62858,\N,791,\N,0.000,0.000,1.000,0,156071.06,0,0.00,1344212,0.70,8.41,113048.229200,14.92,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-06",63176,\N,793,\N,0.000,0.000,1.000,0,156942.06,0,0.00,1344212,0.70,8.43,113317.071600,14.95,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-07",63464,\N,794,\N,0.000,0.000,1.000,0,157768.48,0,0.00,1344212,0.70,8.44,113451.492800,14.97,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-08",63751,\N,795,\N,0.000,0.000,1.000,0,158631.08,0,0.00,1344212,0.70,8.45,113585.914000,14.99,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-09",63994,\N,795,\N,0.000,0.000,1.000,0,158637.55,0,0.00,1344212,0.70,8.45,113585.914000,14.99,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-10",64219,\N,795,\N,0.000,0.000,1.000,0,158644.02,0,0.00,1344212,0.70,8.45,113585.914000,14.99,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-11",64457,\N,797,\N,0.000,0.000,1.000,0,159949.47,0,0.00,1344212,0.70,8.47,113854.756400,15.03,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-12",64748,\N,798,\N,0.000,0.000,1.000,0,160183.06,0,0.00,1344212,0.70,8.48,113989.177600,15.05,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-13",65044,\N,798,\N,0.000,0.000,1.000,0,161204.11,0,0.00,1344212,0.70,8.48,113989.177600,15.05,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-14",65348,\N,799,\N,0.000,0.000,1.000,0,161758.41,0,0.00,1344212,0.70,8.49,114123.598800,15.07,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-15",65524,\N,801,\N,0.000,0.000,1.000,0,162492.30,0,0.00,1344212,0.70,8.51,114392.441200,15.10,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-16",65716,\N,802,\N,0.000,0.000,1.000,0,162496.91,0,0.00,1344212,0.70,8.52,114526.862400,15.12,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-17",65915,\N,803,\N,0.000,0.000,1.000,0,162505.69,0,0.00,1344212,0.70,8.53,114661.283600,15.14,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-18",66114,\N,805,\N,0.000,0.000,1.000,0,163517.22,0,0.00,1344212,0.70,8.56,115064.547200,15.18,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-19",66316,\N,807,\N,0.000,0.000,1.000,0,163746.19,0,0.00,1344212,0.70,8.58,115333.389600,15.22,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-20",66535,\N,816,\N,0.000,0.000,1.000,0,164408.06,0,0.00,1344212,0.70,8.67,116543.180400,15.39,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-21",66705,\N,818,\N,0.000,0.000,1.000,0,164887.83,0,0.00,1344212,0.70,8.69,116812.022800,15.42,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-22",66863,\N,819,\N,0.000,0.000,1.000,0,165518.23,0,0.00,1344212,0.70,8.70,116946.444000,15.44,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-23",66979,\N,820,\N,0.000,0.000,1.000,0,165522.17,0,0.00,1344212,0.70,8.71,117080.865200,15.46,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-24",67078,\N,822,\N,0.000,0.000,1.000,0,165525.08,0,0.00,1344212,0.70,8.74,117484.128800,15.50,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-25",67139,\N,824,\N,0.000,0.000,1.000,0,166444.28,0,0.00,1344212,0.70,8.76,117752.971200,15.54,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-26",67301,\N,825,\N,0.000,0.000,1.000,0,166610.17,0,0.00,1344212,0.70,8.77,117887.392400,15.56,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-27",67423,\N,825,\N,0.000,0.000,1.000,0,167034.44,0,0.00,1344212,0.70,8.77,117887.392400,15.56,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-28",67551,\N,825,\N,0.000,0.000,1.000,0,167485.70,0,0.00,1344212,0.70,8.77,117887.392400,15.56,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-29",67658,\N,825,\N,0.000,0.000,1.000,0,167761.70,0,0.00,1344212,0.70,8.77,117887.392400,15.56,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-30",67745,\N,825,\N,0.000,0.000,1.000,0,167763.72,0,0.00,1344212,0.70,8.77,117887.392400,15.56,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-05-31",67787,\N,825,\N,0.000,0.000,1.000,0,167765.88,0,0.00,1344212,0.70,8.77,117887.392400,15.56,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-01",67819,\N,825,\N,0.000,0.000,1.000,0,167766.69,0,0.00,1344212,0.70,8.77,117887.392400,15.56,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-02",67881,\N,827,\N,0.000,0.000,1.000,0,168620.88,0,0.00,1344212,0.70,8.79,118156.234800,15.59,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-03",67986,\N,837,\N,0.000,0.000,1.000,0,168881.92,0,0.00,1344212,0.70,8.90,119634.868000,15.78,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-04",68058,\N,838,\N,0.000,0.000,1.000,0,169208.95,0,0.00,1344212,0.70,8.91,119769.289200,15.80,0.02
