"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-19",   43.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-20",   38.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-21",   39.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-22",   19.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-23",   22.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-24",   21.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-25",    9.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-26",   26.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-27",   20.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-28",    8.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-29",   10.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-30",    9.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-31",   11.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-01",    4.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-02",    8.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-03",    8.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-04",   12.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-05",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-06",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-07",   30.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-08",   13.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-09",    5.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-10",   14.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-11",    6.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-12",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-13",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-14",   11.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-15",    8.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-16",    9.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-17",    9.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-18",    3.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-19",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-20",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-21",    8.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-22",    3.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-23",    8.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-24",    6.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-25",    7.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-26",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-27",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-28",   10.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-29",    4.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-30",    4.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-01",    2.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-02",    7.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-03",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-04",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-05",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-06",   14.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-07",    7.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-08",    5.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-09",   12.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-10",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-11",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-12",   32.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-13",    8.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-14",   19.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-15",   13.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-16",   21.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-17",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-18",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-19",   29.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-20",   11.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-21",   19.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-22",   38.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-23",   29.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-24",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-25",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-26",   72.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-27",   12.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-28",   44.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-29",   26.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-30",   59.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-31",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-01",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-02",  149.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-03",   39.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-04",   52.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-05",   90.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-06",  101.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-07",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-08",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-09",  251.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-10",   92.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-11",   94.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-12",  126.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-13",  157.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-14",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-15",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-16",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-17",  357.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-18",   97.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-19",  169.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-20",  115.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-21",  146.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-22",  126.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-23",   82.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-24",  105.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-25",  118.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-26",  149.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-27",  144.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-28",  187.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-29",  137.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-30",   72.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-31",  156.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-01",  199.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-02",  143.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-03",  161.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-04",  181.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-05",  110.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-06",  131.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-07",  200.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-08",  111.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-09",  152.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-10",  147.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-11",  199.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-12",  180.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-13",  150.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-14",  112.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-15",  208.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-16",  338.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-17",  234.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-18",  205.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-19",  273.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-20",  130.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-21",  147.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-22",  168.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-23",  289.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-24",  242.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-25",  180.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-26",  241.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-27",  200.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-28",   98.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-29",  109.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-30",  224.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-01",  190.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-02",  229.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-03",  140.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-04",  190.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-05",   94.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-06",  127.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-07",  291.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-08",  281.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-09",  255.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-10",  213.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-11",  220.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-12",  133.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-13",  327.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-14",  151.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-15",  227.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-16",  339.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-17",  249.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-18",  201.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-19",  132.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-20",  117.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-21",  322.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-22",  230.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-23",  253.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-24",  270.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-25",  139.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-26",   90.00,    5.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-27",  161.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-28",  326.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-29",  229.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-30",  135.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-31",  268.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-01",  149.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-02",  173.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-03",  214.00,    5.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-04",  527.00,    6.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-05",  390.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-06",  264.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-07",  405.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-08",  234.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-09",  169.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-10",  194.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-11",  611.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-12",  509.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-13",  460.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-14",  311.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-15",  223.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-16",  189.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-17",  243.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-18",  529.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-19",  464.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-20",  447.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-21",  480.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-22",  233.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-23",  196.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-24",  315.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-25",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-26",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-27",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-28",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-29", 1681.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-30",  213.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-01",  496.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-02",  624.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-03",  495.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-04",  566.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-05",  694.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-06",  242.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-07",  300.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-08",  404.00,    6.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-09",  486.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-10",  736.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-11",  260.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-12",  532.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-13",  235.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-14",  233.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-15",  344.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-16",  672.00,    8.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-17",  476.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-18",  438.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-19",  448.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-20",  240.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-21",  240.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-22",  651.00,    3.00,    0.00,    0.00,623989
