"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-27 00:00:00",530975,9911,0,0.183395188329123,0.111111111111111,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-28 00:00:00",531906,9927,0,0.175337821931353,0.161436787407931,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-29 00:00:00",533297,9942,0,0.261512372486868,0.151103052281656,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-30 00:00:00",534462,9952,0,0.218452382068528,0.100583383625025,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-01 00:00:00",535614,9960,0,0.215543855316187,0.0803858520900322,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-02 00:00:00",536384,9970,0,0.143760245251244,0.100401606425703,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-03 00:00:00",537224,9987,0,0.156604223839637,0.170511534603811,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-04 00:00:00",538095,9996,0,0.162129763376171,0.0901171522979874,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-05 00:00:00",539005,10008,0,0.169115119077486,0.120048019207683,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-06 00:00:00",539645,10020,0,0.118737302993479,0.119904076738609,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-07 00:00:00",541017,10035,0,0.254241214131512,0.149700598802395,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-08 00:00:00",541692,10044,0,0.124765025867949,0.0896860986547085,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-09 00:00:00",542450,10056,0,0.139931917030342,0.1194743130227,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-10 00:00:00",543111,10063,0,0.121854548806342,0.0696101829753381,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-11 00:00:00",543658,10080,0,0.100716059884628,0.168935705058134,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-12 00:00:00",544279,10087,0,0.114226223103495,0.0694444444444444,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-13 00:00:00",545041,10100,0,0.140001727055426,0.128878754832953,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-14 00:00:00",545785,10114,0,0.13650349239782,0.138613861386139,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-15 00:00:00",546360,10136,0,0.105352840404188,0.217520268934151,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-16 00:00:00",546908,10144,0,0.100300168387144,0.0789265982636148,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-17 00:00:00",547345,10147,0,0.0799037498080116,0.0295741324921136,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-18 00:00:00",547922,10161,0,0.105417972211311,0.137971814329358,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-19 00:00:00",548542,10174,0,0.113154792105446,0.127940163369747,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-20 00:00:00",549205,10190,0,0.120865858949725,0.157263613131512,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-21 00:00:00",549886,10192,0,0.123997414444515,0.0196270853778214,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-22 00:00:00",550396,10213,0,0.0927464965465569,0.206043956043956,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-23 00:00:00",550840,10222,0,0.0806691909098177,0.0881229805150299,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-24 00:00:00",551311,10230,0,0.0855057730012345,0.0782625709254549,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-25 00:00:00",551609,10241,0,0.0540529755437494,0.10752688172043,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-26 00:00:00",552055,10245,0,0.0808543732970274,0.039058685675227,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-27 00:00:00",552466,10261,0,0.0744491038030631,0.156173743289409,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-28 00:00:00",552901,10271,0,0.0787378770820286,0.0974563882662509,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-29 00:00:00",553191,10285,0,0.0524506195503354,0.136306104566254,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-30 00:00:00",553474,10293,0,0.051157737562614,0.0777831793874575,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-05-31 00:00:00",553716,10320,0,0.0437238244253569,0.262314194112504,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-01 00:00:00",553926,10327,0,0.0379255791777734,0.0678294573643411,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-02 00:00:00",554124,10330,0,0.0357448467845886,0.029050062941803,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-03 00:00:00",554390,10338,0,0.0480036959236561,0.0774443368828654,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-04 00:00:00",554604,10341,0,0.0386009848662494,0.0290191526407429,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-05 00:00:00",554813,10357,0,0.0376845460905439,0.154723914515037,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-06 00:00:00",554962,10368,0,0.0268558955900457,0.106208361494641,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-07 00:00:00",555060,10379,0,0.0176588667332178,0.106095679012346,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-08 00:00:00",555195,10383,0,0.0243216949518971,0.038539358319684,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-09 00:00:00",555344,10393,0,0.0268374174839471,0.0963112780506597,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-10 00:00:00",555488,10399,0,0.0259298740960558,0.0577311652073511,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-11 00:00:00",555646,10410,0,0.0284434587245809,0.105779401865564,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-12 00:00:00",555734,10419,0,0.0158374216677525,0.0864553314121038,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-13 00:00:00",555850,10423,0,0.0208732954974862,0.0383914003263269,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-14 00:00:00",555902,10427,0,0.00935504182783125,0.0383766669864722,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-15 00:00:00",555976,10438,0,0.013311698824613,0.105495348614175,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-16 00:00:00",556107,10451,0,0.0235621681511432,0.124544931979306,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-17 00:00:00",556179,10456,0,0.0129471486602398,0.0478423117405033,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-18 00:00:00",556201,10461,0,0.00395556106936796,0.0478194338179036,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-19 00:00:00",556201,10461,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-20 00:00:00",556201,10461,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-21 00:00:00",556429,10467,0,0.0409923750586568,0.0573558933180384,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-22 00:00:00",556487,10469,0,0.010423611997218,0.0191076717301997,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-23 00:00:00",556556,10470,0,0.0123992114820292,0.00955201069825198,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-24 00:00:00",556629,10475,0,0.0131163800228548,0.0477554918815664,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-25 00:00:00",556715,10478,0,0.0154501472255308,0.0286396181384248,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-26 00:00:00",556715,10478,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-27 00:00:00",556715,10478,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-28 00:00:00",556885,10486,0,0.0305362708028345,0.0763504485588853,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-29 00:00:00",556951,10490,0,0.0118516390278065,0.0381460995613199,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-06-30 00:00:00",557001,10492,0,0.00897745043998485,0.0190657769304099,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-01 00:00:00",557124,10493,0,0.0220825456327727,0.00953107129241327,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-02 00:00:00",557173,10494,0,0.00879516947753103,0.00953016296578671,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-03 00:00:00",557173,10494,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-04 00:00:00",557173,10494,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-05 00:00:00",557173,10494,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-06 00:00:00",557498,10512,0,0.0583301775211649,0.171526586620926,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-07 00:00:00",557590,10515,0,0.0165023013535475,0.0285388127853881,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-08 00:00:00",557740,10519,0,0.0269014867555014,0.0380408939610081,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-09 00:00:00",557922,10522,0,0.0326316921863234,0.0285198212757867,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-10 00:00:00",557922,10522,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-11 00:00:00",557922,10522,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-12 00:00:00",558286,10529,0,0.0652420947731045,0.0665272761832351,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-13 00:00:00",558394,10536,0,0.0193449235696399,0.0664830468230601,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-14 00:00:00",558563,10536,0,0.0302653681808902,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-15 00:00:00",558781,10538,0,0.0390287219167757,0.0189825360668185,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-16 00:00:00",558928,10539,0,0.0263072652792418,0.00948946669197191,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-17 00:00:00",558928,10539,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-18 00:00:00",558928,10539,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-19 00:00:00",559767,10547,0,0.150108779663928,0.0759085302210836,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-20 00:00:00",559884,10550,0,0.020901553682157,0.0284441073290983,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-21 00:00:00",560155,10550,0,0.0484028834544298,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-22 00:00:00",560675,10552,0,0.0928314484383787,0.018957345971564,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-23 00:00:00",561168,10553,0,0.0879297275605297,0.00947687642153146,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-24 00:00:00",561168,10553,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-25 00:00:00",561168,10553,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-26 00:00:00",562216,10554,0,0.1867533430274,0.00947597839476926,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-27 00:00:00",562540,10557,0,0.0576290962903937,0.0284252416145537,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-28 00:00:00",563084,10559,0,0.0967042343655562,0.0189447759780241,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-29 00:00:00",563452,10564,0,0.065354369863111,0.0473529690311583,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-30 00:00:00",564091,10566,0,0.113408063153561,0.0189322226429383,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-07-31 00:00:00",564091,10566,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-01 00:00:00",564091,10566,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-02 00:00:00",565780,10572,0,0.299419774469013,0.056785917092561,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-03 00:00:00",566466,10576,0,0.121248541836049,0.0378357926598562,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-04 00:00:00",566985,10581,0,0.0916206797936681,0.0472768532526475,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-05 00:00:00",567872,10585,0,0.156441528435497,0.0378036102447784,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-06 00:00:00",568822,10592,0,0.167291220556745,0.0661313179026925,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-07 00:00:00",568822,10592,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-08 00:00:00",568822,10592,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-09 00:00:00",571012,10601,0,0.385006205807792,0.0849697885196375,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-10 00:00:00",571693,10609,0,0.119261941955686,0.0754645788133195,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-11 00:00:00",572726,10610,0,0.180691385061563,0.00942595909133754,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-12 00:00:00",573445,10615,0,0.125539961517375,0.0471253534401508,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-13 00:00:00",574316,10624,0,0.151889021614976,0.0847856806406029,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-14 00:00:00",574316,10624,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-15 00:00:00",574316,10624,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-16 00:00:00",577187,10631,0,0.499899010300949,0.0658885542168675,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-17 00:00:00",578015,10641,0,0.143454374405522,0.0940645282663907,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-18 00:00:00",578907,10656,0,0.15432125463872,0.140964195094446,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-19 00:00:00",579716,10661,0,0.139746107751331,0.0469219219219219,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-20 00:00:00",581027,10667,0,0.226145215933319,0.0562798986961823,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-21 00:00:00",581027,10667,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-22 00:00:00",581027,10667,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-23 00:00:00",583679,10682,0,0.45643317780413,0.140620605606075,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-24 00:00:00",584459,10690,0,0.133635097373728,0.0748923422580041,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-25 00:00:00",585612,10702,0,0.197276455662416,0.112254443405051,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-26 00:00:00",586687,10727,0,0.18356864271907,0.233601196038124,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-27 00:00:00",588099,10733,0,0.240673476657911,0.055933625431155,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-28 00:00:00",588099,10733,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-29 00:00:00",588099,10733,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-30 00:00:00",590825,10739,0,0.463527399298417,0.0559023572160626,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-08-31 00:00:00",592050,10749,0,0.207337197985867,0.0931185399012943,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-01 00:00:00",593219,10758,0,0.19744953973482,0.0837287189506001,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-02 00:00:00",594250,10787,0,0.173797535143008,0.269566833984012,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-03 00:00:00",595861,10796,0,0.271098022717711,0.0834337628627051,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-04 00:00:00",595861,10796,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-05 00:00:00",595861,10796,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-06 00:00:00",595861,10796,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-07 00:00:00",599101,10816,0,0.54375097547918,0.185253797702853,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-08 00:00:00",600122,10838,0,0.170422015653454,0.203402366863905,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-09 00:00:00",601238,10841,0,0.185962187688503,0.0276803838346558,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-10 00:00:00",602648,10850,0,0.234516115082546,0.0830181717553731,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-11 00:00:00",602648,10850,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-12 00:00:00",602648,10850,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-13 00:00:00",605061,10877,0,0.400399569898183,0.248847926267281,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-14 00:00:00",606266,10893,0,0.199153473781982,0.147099384021329,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-15 00:00:00",607266,10902,0,0.164944100444359,0.0826218672541999,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-16 00:00:00",608383,10908,0,0.183939163397918,0.0550357732526142,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-17 00:00:00",609376,10925,0,0.16321955084215,0.155848918225156,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-18 00:00:00",609376,10925,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-19 00:00:00",609376,10925,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-20 00:00:00",611852,10948,0,0.406317281940871,0.210526315789474,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-21 00:00:00",612610,10953,0,0.123886168550565,0.0456704420898794,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-22 00:00:00",613549,10964,0,0.153278594864596,0.100429106180955,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-23 00:00:00",614487,10970,0,0.152881024987409,0.0547245530828165,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-24 00:00:00",615436,10987,0,0.154437766787581,0.154968094804011,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-25 00:00:00",615436,10987,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-26 00:00:00",615436,10987,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-27 00:00:00",617360,11008,0,0.312623895904692,0.191134977700919,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-28 00:00:00",617846,11025,0,0.078722301412466,0.154433139534884,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-29 00:00:00",618610,11029,0,0.123655409276745,0.036281179138322,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-09-30 00:00:00",619576,11040,0,0.156156544511081,0.0997370568501224,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-01 00:00:00",620602,11048,0,0.165597118029104,0.072463768115942,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-02 00:00:00",620602,11048,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-03 00:00:00",620602,11048,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-04 00:00:00",622884,11067,0,0.367707484023577,0.171976828385228,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-05 00:00:00",623750,11079,0,0.139030702345862,0.108430468961778,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-06 00:00:00",624557,11089,0,0.12937875751503,0.0902608538676776,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-07 00:00:00",625647,11096,0,0.174523702400261,0.0631256199837677,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-08 00:00:00",626475,11109,0,0.132342998527924,0.117159336697909,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-09 00:00:00",626475,11109,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-10 00:00:00",626475,11109,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-11 00:00:00",626475,11109,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-12 00:00:00",628979,11127,0,0.399696715750828,0.162030785849311,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-13 00:00:00",629834,11145,0,0.135934586051363,0.161768670800755,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-14 00:00:00",630542,11157,0,0.112410571674441,0.107671601615074,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-15 00:00:00",631261,11168,0,0.114028883087883,0.0985928116877297,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-16 00:00:00",631261,11168,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-17 00:00:00",631261,11168,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-18 00:00:00",633198,11182,0,0.306846138126702,0.125358166189112,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-19 00:00:00",633890,11192,0,0.109286510696496,0.0894294401717045,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-20 00:00:00",634683,11202,0,0.12510056949944,0.089349535382416,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-21 00:00:00",635373,11208,0,0.108715689564712,0.0535618639528656,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-22 00:00:00",636261,11214,0,0.139760424191774,0.0535331905781585,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-23 00:00:00",636261,11214,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-24 00:00:00",636261,11214,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-25 00:00:00",638201,11231,0,0.304906319890737,0.151596219011949,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-26 00:00:00",638883,11249,0,0.106862884890497,0.160270679369602,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-27 00:00:00",639447,11255,0,0.0882790745723395,0.0533380744955107,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-28 00:00:00",640334,11268,0,0.138713607226244,0.115504220346513,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-29 00:00:00",641268,11271,0,0.145861378593047,0.0266240681576145,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-30 00:00:00",641268,11271,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-10-31 00:00:00",641268,11271,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-01 00:00:00",643512,11289,0,0.349931697823687,0.159701889805696,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-02 00:00:00",644255,11303,0,0.115460162359055,0.124014527416069,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-03 00:00:00",644617,11314,0,0.0561889314013861,0.097319295762187,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-04 00:00:00",646008,11321,0,0.215787048743673,0.0618702492487184,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-05 00:00:00",646922,11328,0,0.141484315983703,0.0618319936401378,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-06 00:00:00",646922,11328,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-07 00:00:00",646922,11328,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-08 00:00:00",649407,11337,0,0.384126679877945,0.0794491525423729,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-09 00:00:00",649958,11347,0,0.0848466370088404,0.0882067566375584,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-10 00:00:00",651472,11355,0,0.232938128309829,0.0705032167092624,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-11 00:00:00",651472,11355,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-12 00:00:00",654197,11368,0,0.418283517940909,0.114487010127697,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-13 00:00:00",654197,11368,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-14 00:00:00",654197,11368,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-15 00:00:00",657036,11382,0,0.433967138339063,0.123152709359606,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-16 00:00:00",657839,11391,0,0.1222155254811,0.0790722192936215,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-17 00:00:00",659457,11398,0,0.24595683746327,0.0614520235273462,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-18 00:00:00",661178,11409,0,0.260972284773685,0.0965081593261976,0
