"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-22",220308,200345,1321,199024,91.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.67,188188.735700,1.19,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-23",222288,203404,1337,202067,92.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.68,190997.522800,1.21,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-24",224078,206219,1361,204858,92.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.69,193806.309900,1.23,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-25",226026,209387,1389,207998,93.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.71,199423.884100,1.25,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-26",227640,210847,1412,209435,93.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.72,202232.671200,1.27,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-27",229343,210870,1435,209435,92.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.73,205041.458300,1.29,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-28",230723,212640,1454,211186,92.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.74,207850.245400,1.31,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-29",231978,214069,1479,212590,92.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.75,210659.032500,1.33,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-30",233452,216029,1508,214521,93.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.77,216276.606700,1.36,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-01",233452,218123,1529,216594,93.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.78,219085.393800,1.38,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-02",236246,219699,1538,218161,93.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.78,219085.393800,1.39,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-03",237589,221823,1551,220272,93.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.79,221894.180900,1.40,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-04",238861,223414,1567,221847,94.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.80,224702.968000,1.41,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-05",239885,225630,1577,224053,94.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.80,224702.968000,1.42,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-06",240981,227399,1594,225805,94.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.81,227511.755100,1.44,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-07",241995,229047,1614,227433,95.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.82,230320.542200,1.46,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-08",243377,230691,1637,229054,95.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.83,233129.329300,1.48,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-09",244433,232188,1651,230537,95.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.84,235938.116400,1.49,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-10",245650,233264,1663,231601,95.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.85,238746.903500,1.50,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-11",246694,234546,1674,232872,95.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.85,238746.903500,1.51,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-12",247593,235920,1689,234231,95.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.86,241555.690600,1.52,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-13",248423,237429,1698,235731,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.86,241555.690600,1.53,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-14",249244,238289,1716,236573,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.87,244364.477700,1.55,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-15",250180,240299,1730,238569,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.88,247173.264800,1.56,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-16",250916,240312,1743,238569,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.89,249982.051900,1.57,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-17",251692,242112,1749,240363,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.89,249982.051900,1.58,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-18",252474,243157,1765,241392,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.90,252790.839000,1.59,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-19",253184,244344,1777,242567,97.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.90,252790.839000,1.60,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-20",253772,245452,1788,243664,97.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.91,255599.626100,1.61,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-21",254514,246538,1795,244743,97.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.91,255599.626100,1.62,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-22",255236,247507,1798,245709,97.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.91,255599.626100,1.62,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-23",255979,248464,1803,246661,97.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.92,258408.413200,1.63,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-24",256592,249208,1808,247400,97.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.92,258408.413200,1.63,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-25",257200,250108,1816,248292,97.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.92,258408.413200,1.64,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-26",257700,250951,1819,249132,97.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.93,261217.200300,1.64,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-27",258181,251688,1825,249863,97.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.93,261217.200300,1.65,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-28",258840,252413,1832,250581,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.93,261217.200300,1.65,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-29",259548,253152,1840,251312,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.94,264025.987400,1.66,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-30",260059,253759,1847,251912,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.94,264025.987400,1.67,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-12-31",260593,254215,1856,252359,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.94,264025.987400,1.67,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-01",261019,254971,1864,253107,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.95,266834.774500,1.68,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-02",261438,255727,1870,253857,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.95,266834.774500,1.69,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-03",261859,256372,1878,254494,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.96,269643.561600,1.69,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-04",262262,256973,1885,255088,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.96,269643.561600,1.70,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-05",262784,257559,1893,255666,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.96,269643.561600,1.71,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-06",263193,258060,1899,256161,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.97,272452.348700,1.71,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-07",263605,258547,1903,256644,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.97,272452.348700,1.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-08",264159,259138,1909,257229,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.97,272452.348700,1.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-09",264521,259840,1912,257928,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.97,272452.348700,1.73,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-10",264780,260358,1917,258441,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.98,275261.135800,1.73,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-11",265268,260895,1927,258968,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.98,275261.135800,1.74,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-12",265698,261290,1932,259358,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.98,275261.135800,1.74,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-13",266143,261709,1937,259772,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.99,278069.922900,1.75,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-14",266546,262120,1943,260177,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.99,278069.922900,1.75,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-15",266816,262515,1948,260567,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.99,278069.922900,1.76,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-16",267056,262998,1954,261044,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.99,278069.922900,1.76,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-17",267322,263403,1959,261444,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.00,280878.710000,1.77,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-18",267644,263783,1965,261818,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.00,280878.710000,1.77,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-19",267992,264228,1969,262259,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.00,280878.710000,1.78,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-20",268310,264617,1975,262642,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.00,280878.710000,1.78,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-21",268646,264847,1979,262868,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.01,283687.497100,1.79,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-22",268948,265334,1986,263348,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.01,283687.497100,1.79,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-23",269180,265728,1994,263734,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.01,283687.497100,1.80,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-24",269450,266138,2001,264137,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.02,286496.284200,1.81,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-25",269789,266549,2011,264538,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.02,286496.284200,1.81,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-26",270092,266840,2017,264823,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.03,289305.071300,1.82,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-27",270375,267089,2020,265069,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.03,289305.071300,1.82,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-28",270588,267385,2020,265365,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.03,289305.071300,1.82,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-29",270745,267723,2025,265698,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.03,289305.071300,1.83,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-30",270854,268075,2027,266048,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.03,289305.071300,1.83,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-01-31",270959,268365,2029,266336,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.03,289305.071300,1.83,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-01",271118,268629,2029,266600,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.03,289305.071300,1.83,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-02",271289,268889,2030,266859,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.03,289305.071300,1.83,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-03",271431,269096,2031,267065,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.03,289305.071300,1.83,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-04",271602,269325,2033,267292,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.03,289305.071300,1.83,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-05",271707,269599,2035,267564,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.04,292113.858400,1.84,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-06",271806,269847,2035,267812,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.04,292113.858400,1.84,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-07",271925,270110,2038,268072,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.04,292113.858400,1.84,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-08",272055,270311,2045,268266,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.04,292113.858400,1.85,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-09",272215,270478,2047,268431,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.04,292113.858400,1.85,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-10",272349,270596,2047,268549,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.04,292113.858400,1.85,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-11",272430,270712,2052,268660,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.04,292113.858400,1.85,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-12",272557,270850,2054,268796,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.04,292113.858400,1.85,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-13",272614,270983,2054,268929,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.04,292113.858400,1.85,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-14",272718,271114,2054,269060,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.04,292113.858400,1.85,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-15",272840,271259,2055,269204,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.05,294922.645500,1.85,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-16",272945,271358,2055,269303,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.05,294922.645500,1.85,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-17",273070,271449,2055,269394,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.05,294922.645500,1.85,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-18",273166,271563,2058,269505,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.05,294922.645500,1.86,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-19",273263,271680,2061,269619,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.05,294922.645500,1.86,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-20",273351,271816,2061,269755,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.05,294922.645500,1.86,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-21",273431,271937,2061,269876,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.05,294922.645500,1.86,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-22",273556,272027,2061,269966,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.05,294922.645500,1.86,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-23",273666,272133,2065,270068,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.05,294922.645500,1.86,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-24",273760,272823,2684,270139,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.37,384803.832700,2.42,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-25",273872,272908,2685,270223,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.37,384803.832700,2.42,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-26",273984,273048,2771,270277,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.41,396038.981100,2.50,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-27",274065,273098,2773,270325,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.41,396038.981100,2.50,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-02-28",274143,273181,2774,270407,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.41,396038.981100,2.50,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-01",274216,273248,2777,270471,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.41,396038.981100,2.51,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-02",274294,273320,2777,270543,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.41,396038.981100,2.51,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-03",274381,273383,2778,270605,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.41,396038.981100,2.51,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-04",274488,273461,2778,270683,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.41,396038.981100,2.51,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-05",274608,273776,3010,270766,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-06",274655,273838,3010,270828,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-07",274721,273896,3010,270886,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-08",274810,273938,3011,270927,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-09",274869,273999,3012,270987,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-10",274973,274062,3012,271050,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-11",275070,274128,3012,271116,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-12",275118,274189,3012,271177,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-13",275178,274263,3014,271249,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-14",275231,274340,3014,271326,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-15",275310,274415,3014,271401,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-16",275424,274509,3014,271495,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-17",275518,274564,3014,271550,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-18",275625,274625,3015,271610,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-19",275750,274749,3016,271733,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-20",275829,274831,3016,271815,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-21",275906,274937,3016,271921,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.53,429744.426300,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-22",276056,275039,3019,272020,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-23",276244,275116,3019,272097,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.72,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-24",276389,275207,3020,272187,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.73,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-25",276509,275292,3020,272272,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.73,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-26",276665,275366,3024,272342,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.73,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-27",276750,275462,3027,272435,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.73,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-28",276839,275557,3027,272530,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.73,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-29",276980,275639,3027,272612,100.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.73,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-30",277147,275757,3030,272727,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.73,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-03-31",277309,275816,3030,272786,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.73,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-01",277461,275882,3031,272851,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.74,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-02",277640,275993,3031,272962,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.74,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-03",277768,276155,3032,273123,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.74,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-04",277944,276272,3032,273240,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.74,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-05",278210,276378,3036,273342,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.74,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-06",278470,276491,3036,273455,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.54,432553.213400,2.74,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-07",278768,276567,3038,273529,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.55,435362.000500,2.74,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-08",279100,276646,3038,273608,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.55,435362.000500,2.74,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-09",279388,276773,3038,273735,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.55,435362.000500,2.74,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-10",279725,276925,3039,273886,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.55,435362.000500,2.74,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-11",280028,277067,3040,274027,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.55,435362.000500,2.74,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-12",280524,277218,3053,274165,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.55,435362.000500,2.76,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-13",280984,277376,3058,274318,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.56,438170.787600,2.76,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-14",281564,277508,3061,274447,99.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.56,438170.787600,2.76,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-15",282054,277670,3066,274604,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.56,438170.787600,2.77,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-16",282890,277882,3070,274812,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.56,438170.787600,2.77,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-17",283658,278113,3075,275038,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.56,438170.787600,2.77,0.00
