"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-21", 2082.00,   32.00, 1439.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-22", 1512.00,   30.00, 3821.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-23", 1504.00,   33.00, 3823.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-24", 1511.00,   28.00, 3532.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-25", 1324.00,   24.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-26",  642.00,   29.00, 6004.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-27", 1182.00,   26.00, 2698.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-28", 1478.00,   27.00, 1250.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-29", 1336.00,   25.00, 2643.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-30", 1001.00,   29.00, 3364.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-01",  930.00,   24.00, 3538.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-02",  700.00,   22.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-03",  249.00,   21.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-04",  748.00,   23.00, 7473.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-05", 1012.00,   22.00,  981.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-06", 1017.00,   25.00, 2269.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-07",  600.00,   21.00, 3099.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-08",  435.00,   24.00, 3486.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-09",  570.00,   26.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-10",  302.00,   21.00, 5158.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-11",  544.00,   20.00, 2193.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-12",  703.00,   22.00,  986.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-13",  580.00,   20.00, 1965.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-15",  478.00,   33.00, 4928.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-16",  307.00,   18.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-17",  201.00,   11.00, 3674.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-18",  600.00,   10.00, 1890.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-19",  489.00,   10.00, 1012.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-20",  394.00,    7.00, 1574.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-21",  450.00,    6.00, 2076.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-22",  331.00,    6.00, 1506.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-23",  300.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-24",  150.00,    7.00, 3001.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-25",  323.00,    6.00, 1318.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-26",  280.00,    7.00,  635.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-27",  319.00,    8.00, 1174.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-28",  298.00,    6.00, 1472.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-29",  244.00,    7.00, 1329.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-30",  145.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-05-31",  111.00,    6.00, 1920.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-01",  242.00,    6.00,  694.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-02",  214.00,    5.00,  244.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-03",  165.00,    7.00,  741.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-04",  223.00,    5.00, 1007.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-05",  191.00,    6.00, 1011.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-06",  134.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-07",   71.00,    6.00, 1024.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-08",  173.00,    5.00,  565.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-09",  139.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-10",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-11",  435.00,   10.00, 1533.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-14",  274.00,   11.00, 1047.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-15",  170.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-16",  115.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-17",  165.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-18",  168.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-19",  104.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-20",  134.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-21",   46.00,    3.00, 2748.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-22",  147.00,    4.00,  296.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-23",  167.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-24",  137.00,    3.00,  467.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-25",  163.00,    4.00,  276.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-26",  126.00,    2.00,  317.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-27",  163.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-28",   66.00,    2.00,  538.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-29",  185.00,    3.00,  142.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-06-30",  161.00,    3.00,  108.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-01",  150.00,    3.00,  239.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-02",  210.00,    2.00,  212.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-03",  137.00,    3.00,  162.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-04",  207.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-05",  101.00,    2.00,  410.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-06",  294.00,    2.00,  132.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-07",  401.00,    2.00,   69.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-08",  400.00,    2.00,  171.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-09",  404.00,    2.00,  137.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-10",  327.00,    2.00,  227.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-11",  314.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-12",  150.00,    2.00,  350.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-13",  494.00,    2.00,   79.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-14",  517.00,    2.00,   43.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-15",  455.00,    1.00,  169.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-16",  577.00,    1.00,  114.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-17",  488.00,    1.00,  165.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-18",  450.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-19",  215.00,    1.00,  269.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-20",  632.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-21",  539.00,    1.00,  178.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-22",  543.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-23",  744.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-24",  843.00,    1.00,  448.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-25",  844.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-26",  341.00,    2.00,  286.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-27", 1502.00,    1.00,  162.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-28", 1224.00,    2.00,   64.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-29", 1104.00,    3.00,  182.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-30",  923.00,    3.00,  158.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-07-31",  984.00,    3.00,  148.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-01", 1147.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-02",  597.00,    3.00,  340.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-03", 1230.00,    5.00,  202.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-04", 1542.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-05", 1148.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-06", 1461.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-07", 1593.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-08", 1552.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-09",  751.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-10", 1558.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-11", 2591.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-12", 1817.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-13", 1632.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-14", 1498.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-15", 1515.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-16",  706.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-17", 1178.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-18", 1689.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-19", 1993.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-20", 1019.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-21", 1386.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-22", 1173.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-23",  624.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-24", 1149.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-25", 1593.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-26", 1332.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-27", 1124.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-28", 1320.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-29", 1153.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-30",  775.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-08-31", 1040.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-01", 1022.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-02", 1121.00,    9.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-03", 1112.00,    9.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-04", 1015.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-05",  864.00,   12.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-06",  641.00,   13.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-07", 1148.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-08", 1008.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-09",  900.00,   13.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-10",  815.00,   12.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-11",  801.00,   12.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-12",  785.00,   11.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-13",  484.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-14",  706.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-15",  844.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-16",  647.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-17",  857.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-18",  626.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-19",  616.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-20",  302.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-21",  652.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-22",  718.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-23",  602.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-24",  603.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-25",  580.00,    9.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-26",  500.00,    9.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-27",  205.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-28",  543.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-29",  626.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-09-30",  621.00,    9.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-01",  513.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-02",  702.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-03",  529.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-04",  224.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-05",  728.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-06",  796.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-07",  519.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-08",  640.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-09",  680.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-10",  619.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-11",  202.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-12",  568.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-13",  692.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-14",  629.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-15",  510.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-16",  574.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-17",  554.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-18",  300.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-19",  460.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-20",  778.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-21",  700.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-22",  538.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-23",  627.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-24",  507.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-25",  235.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-26",  527.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-27",  751.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-28",  663.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-29",  680.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-30",  664.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-10-31",  685.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-01",  201.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-02",  822.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-03",  702.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-04",  642.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-05",  713.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-06",  701.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-07",  824.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-08",  240.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-09",  909.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-10", 1004.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-11",  914.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-12",  959.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-13", 1133.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-14",  947.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-15",  231.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-16", 1102.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-17", 1106.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-18", 1018.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-19", 1175.00,    9.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-20", 1100.00,   10.00,    0.00,    0.00,6848925
