"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-01",9571,9452,64,9388,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-02",9571,9452,64,9388,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-03",9571,9452,64,9388,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-04",9605,9481,66,9415,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-05",9605,9481,66,9415,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-06",9641,9519,66,9453,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-07",9641,9519,66,9453,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-08",9694,9564,66,9498,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-09",9694,9564,66,9498,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-10",9694,9564,66,9498,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-11",9740,9615,66,9549,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-12",9740,9615,66,9549,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-13",9819,9663,66,9597,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-14",9819,9663,66,9597,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-15",9899,9724,66,9658,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-16",9899,9724,66,9658,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-17",9899,9724,66,9658,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-18",10019,9798,66,9732,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-19",10019,9798,66,9732,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-20",10120,9875,66,9809,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-21",10120,9875,66,9809,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.44,9324.810000,0.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-22",10278,9969,67,9902,97.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.45,9536.737500,0.80,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-23",10278,9969,67,9902,97.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.45,9536.737500,0.80,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-24",10278,9969,67,9902,97.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.45,9536.737500,0.80,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-25",10411,10080,67,10013,97.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.45,9536.737500,0.80,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-26",10411,10080,67,10013,97.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.45,9536.737500,0.80,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-27",10536,10190,68,10122,97.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.46,9748.665000,0.81,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-28",10536,10190,68,10122,97.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.46,9748.665000,0.81,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-29",10748,10328,68,10260,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.46,9748.665000,0.81,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-30",10748,10328,68,10260,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.46,9748.665000,0.81,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-01-31",10748,10328,68,10260,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.46,9748.665000,0.81,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-01",10952,10487,68,10419,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.46,9748.665000,0.81,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-02",10952,10487,68,10419,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.46,9748.665000,0.81,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-03",11129,10630,70,10560,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.47,9960.592500,0.84,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-04",11129,10630,70,10560,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.47,9960.592500,0.84,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-05",11457,10868,71,10797,95.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.48,10172.520000,0.85,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-06",11457,10868,71,10797,95.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.48,10172.520000,0.85,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-07",11457,10868,71,10797,95.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.48,10172.520000,0.85,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-08",11836,11109,71,11038,94.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.48,10172.520000,0.85,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-09",11836,11109,71,11038,94.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.48,10172.520000,0.85,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-10",12171,11346,71,11275,93.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.48,10172.520000,0.85,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-11",12171,11346,71,11275,93.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.48,10172.520000,0.85,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-12",12577,11607,73,11534,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.49,10384.447500,0.87,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-13",12577,11607,73,11534,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.49,10384.447500,0.87,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-14",12577,11607,73,11534,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.49,10384.447500,0.87,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-15",12865,11825,75,11750,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.51,10808.302500,0.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-16",12865,11825,75,11750,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.51,10808.302500,0.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-17",13107,12030,75,11955,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.51,10808.302500,0.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-18",13107,12030,75,11955,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.51,10808.302500,0.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-19",13553,12337,75,12262,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.51,10808.302500,0.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-20",13553,12337,75,12262,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.51,10808.302500,0.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-21",13553,12337,75,12262,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.51,10808.302500,0.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-22",13884,12637,76,12561,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.51,10808.302500,0.91,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-23",13884,12637,76,12561,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.51,10808.302500,0.91,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-24",14234,12926,80,12846,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.54,11444.085000,0.96,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-25",14234,12926,80,12846,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.54,11444.085000,0.96,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-26",14564,13226,83,13143,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.56,11867.940000,0.99,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-27",14564,13226,83,13143,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.56,11867.940000,0.99,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-02-28",14564,13226,83,13143,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.56,11867.940000,0.99,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-01",14849,13375,87,13288,90.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.59,12503.722500,1.04,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-02",14849,13375,87,13288,90.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.59,12503.722500,1.04,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-03",15254,13583,88,13495,89.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.59,12503.722500,1.05,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-04",15254,13583,88,13495,89.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.59,12503.722500,1.05,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-05",15254,13583,88,13495,89.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.59,12503.722500,1.05,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-06",15625,13585,90,13495,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.61,12927.577500,1.08,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-07",15625,13836,90,13746,89.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.61,12927.577500,1.08,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-08",16015,14138,91,14047,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.61,12927.577500,1.09,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-09",16015,14138,91,14047,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.61,12927.577500,1.09,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-10",16313,14467,93,14374,89.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.63,13351.432500,1.11,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-11",16313,14467,93,14374,89.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.63,13351.432500,1.11,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-12",16660,14679,96,14583,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.65,13775.287500,1.15,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-13",16660,14679,96,14583,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.65,13775.287500,1.15,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-14",16660,14679,96,14583,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.65,13775.287500,1.15,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-15",16945,14881,101,14780,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.68,14411.070000,1.21,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-16",16945,14881,101,14780,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.68,14411.070000,1.21,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-17",17297,15207,105,15102,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.71,15046.852500,1.26,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-18",17297,15207,105,15102,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.71,15046.852500,1.26,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-19",17711,15601,106,15495,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.71,15046.852500,1.27,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-20",17711,15601,106,15495,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.71,15046.852500,1.27,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-21",17711,15601,106,15495,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.71,15046.852500,1.27,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-22",18078,15762,108,15654,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.73,15470.707500,1.29,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-23",18078,15762,108,15654,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.73,15470.707500,1.29,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-24",18426,15972,109,15863,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.73,15470.707500,1.30,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-25",18426,15972,109,15863,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.73,15470.707500,1.30,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-26",18426,15972,109,15863,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.73,15470.707500,1.30,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-27",18777,16185,111,16074,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.75,15894.562500,1.33,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-28",18777,16185,111,16074,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.75,15894.562500,1.33,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-29",19140,16425,114,16311,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.77,16318.417500,1.36,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-30",19140,16425,114,16311,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.77,16318.417500,1.36,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-03-31",19550,16727,118,16609,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.80,16954.200000,1.41,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-01",19550,16727,118,16609,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.80,16954.200000,1.41,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-02",19863,17029,119,16910,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.80,16954.200000,1.42,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-03",19863,17029,119,16910,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.80,16954.200000,1.42,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-04",19863,17029,119,16910,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.80,16954.200000,1.42,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-05",19863,17029,119,16910,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.80,16954.200000,1.42,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-06",19863,17029,119,16910,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.80,16954.200000,1.42,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-07",20265,17351,124,17227,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.84,17801.910000,1.48,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-08",20265,17351,124,17227,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.84,17801.910000,1.48,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-09",20636,17583,127,17456,85.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.86,18225.765000,1.52,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-10",20636,17583,127,17456,85.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.86,18225.765000,1.52,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-11",20636,17583,127,17456,85.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.86,18225.765000,1.52,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-12",20971,17891,129,17762,85.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.87,18437.692500,1.54,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-13",20971,17891,129,17762,85.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.87,18437.692500,1.54,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-14",21566,18351,132,18219,85.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.89,18861.547500,1.58,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-15",21566,18351,132,18219,85.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.89,18861.547500,1.58,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-16",21566,18351,132,18219,85.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.89,18861.547500,1.58,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-17",21858,18640,133,18507,85.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.90,19073.475000,1.59,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-18",21858,18640,133,18507,85.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.90,19073.475000,1.59,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-19",22032,18842,136,18706,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.92,19497.330000,1.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-20",22032,18842,136,18706,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.92,19497.330000,1.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-21",22228,19044,136,18908,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.92,19497.330000,1.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-22",22228,19044,136,18908,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.92,19497.330000,1.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-23",22433,19212,138,19074,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.93,19709.257500,1.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-24",22433,19212,138,19074,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.93,19709.257500,1.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-25",22433,19212,138,19074,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.93,19709.257500,1.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-26",22568,19311,138,19173,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.93,19709.257500,1.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-27",22568,19311,138,19173,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.93,19709.257500,1.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-28",22568,19311,138,19173,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.93,19709.257500,1.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-29",22818,19528,138,19390,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.93,19709.257500,1.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-04-30",23075,19768,139,19629,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.94,19921.185000,1.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-01",23075,19768,139,19629,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.94,19921.185000,1.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-02",23075,19768,139,19629,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.94,19921.185000,1.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-03",23201,19880,140,19740,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.94,19921.185000,1.67,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-04",23201,19880,140,19740,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.94,19921.185000,1.67,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-05",23201,19880,140,19740,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.94,19921.185000,1.67,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-06",23201,19880,140,19740,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.94,19921.185000,1.67,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-07",23311,19980,142,19838,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.96,20345.040000,1.70,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-08",23432,20087,143,19944,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.96,20345.040000,1.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-09",23432,20087,143,19944,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.96,20345.040000,1.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-10",23565,20194,143,20051,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.96,20345.040000,1.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-11",23565,20194,143,20051,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.96,20345.040000,1.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-12",23734,20413,143,20270,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.96,20345.040000,1.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-13",23734,20413,143,20270,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.96,20345.040000,1.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-14",23799,20522,143,20379,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.96,20345.040000,1.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-15",23799,20522,143,20379,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.96,20345.040000,1.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-16",23799,20522,143,20379,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.96,20345.040000,1.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-17",23909,20701,145,20556,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.98,20768.895000,1.73,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-18",23909,20701,145,20556,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.98,20768.895000,1.73,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-19",24039,20906,147,20759,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.99,20980.822500,1.76,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-20",24039,20906,147,20759,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.99,20980.822500,1.76,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-21",24107,21123,147,20976,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.99,20980.822500,1.76,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-22",24107,21123,147,20976,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.99,20980.822500,1.76,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-23",24107,21123,147,20976,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.99,20980.822500,1.76,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-24",24107,21123,147,20976,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.99,20980.822500,1.76,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-25",24191,21414,149,21265,89.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.00,21192.750000,1.78,0.00
