"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-19",13224,7546,850,6696,57.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.72,121752.000000,1.27,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-20",13313,7631,858,6773,57.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.72,121752.000000,1.29,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-21",13398,7708,866,6842,58.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.73,123443.000000,1.30,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-22",13479,7791,873,6918,58.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.74,125134.000000,1.31,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-23",13557,7868,879,6989,58.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.74,125134.000000,1.32,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-24",13628,7941,885,7056,58.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.75,126825.000000,1.33,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-25",13697,8011,890,7121,58.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.75,126825.000000,1.33,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-26",13762,8080,895,7185,59.000,11.000,7.000,\N,\N,\N,\N,16910000,0.70,0.76,128516.000000,1.34,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-27",13823,8160,900,7260,59.000,11.000,7.000,\N,\N,\N,\N,16910000,0.70,0.76,128516.000000,1.35,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-28",13885,8235,906,7329,59.000,11.000,7.000,\N,\N,\N,\N,16910000,0.70,0.77,130207.000000,1.36,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-29",13944,8317,911,7406,60.000,11.000,7.000,\N,\N,\N,\N,16910000,0.70,0.77,130207.000000,1.37,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-30",13998,8397,916,7481,60.000,11.000,7.000,\N,\N,\N,\N,16910000,0.70,0.77,130207.000000,1.37,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-31",14048,8483,921,7562,60.000,11.000,7.000,\N,\N,\N,\N,16910000,0.70,0.78,131898.000000,1.38,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-01",14096,8570,926,7644,61.000,11.000,7.000,\N,\N,\N,\N,16910000,0.70,0.78,131898.000000,1.39,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-02",14142,8654,929,7725,61.000,11.000,7.000,\N,\N,\N,\N,16910000,0.70,0.78,131898.000000,1.39,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-03",14202,8740,933,7807,62.000,11.000,7.000,\N,\N,\N,\N,16910000,0.70,0.79,133589.000000,1.40,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-04",14267,8830,938,7892,62.000,11.000,7.000,\N,\N,\N,\N,16910000,0.70,0.79,133589.000000,1.41,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-05",14338,8917,943,7974,62.000,11.000,7.000,\N,\N,\N,\N,16910000,0.70,0.80,135280.000000,1.41,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-06",14408,9000,947,8053,62.000,11.000,7.000,\N,\N,\N,\N,16910000,0.70,0.80,135280.000000,1.42,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-07",14477,9086,952,8134,63.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.80,135280.000000,1.43,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-08",14551,9171,958,8213,63.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.81,136971.000000,1.44,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-09",14611,9249,961,8288,63.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.81,136971.000000,1.44,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-10",14668,9331,965,8366,64.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.82,138662.000000,1.45,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-11",14724,9406,968,8438,64.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.82,138662.000000,1.45,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-12",14765,9491,971,8520,64.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.82,138662.000000,1.46,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-13",14820,9575,975,8600,65.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.82,138662.000000,1.46,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-14",14863,9657,978,8679,65.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.83,140353.000000,1.47,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-15",14906,9735,981,8754,65.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.83,140353.000000,1.47,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-16",14951,9810,984,8826,66.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.83,140353.000000,1.47,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-17",15001,9890,987,8903,66.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.83,140353.000000,1.48,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-18",15045,9972,990,8982,66.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.84,142044.000000,1.48,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-19",15094,10058,994,9064,67.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.84,142044.000000,1.49,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-20",15143,10140,996,9144,67.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.84,142044.000000,1.49,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-21",15179,10219,998,9221,67.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.84,142044.000000,1.50,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-22",15230,10308,1001,9307,68.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.85,143735.000000,1.50,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-23",15282,10393,1004,9389,68.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.85,143735.000000,1.50,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-24",15343,10476,1008,9468,68.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.85,143735.000000,1.51,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-25",15405,10567,1014,9553,69.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.86,145426.000000,1.52,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-26",15467,10655,1018,9637,69.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.86,145426.000000,1.53,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-27",15533,10740,1023,9717,69.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.86,145426.000000,1.53,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-02-28",15588,10828,1027,9801,69.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.87,147117.000000,1.54,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-01",15642,10912,1032,9880,70.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.87,147117.000000,1.55,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-02",15696,11000,1039,9961,70.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.88,148808.000000,1.56,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-03",15753,11084,1045,10039,70.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.88,148808.000000,1.57,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-04",15815,11173,1050,10123,71.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.89,150499.000000,1.57,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-05",15870,11263,1054,10209,71.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.89,150499.000000,1.58,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-06",15925,11351,1058,10293,71.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.89,150499.000000,1.59,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-07",15981,11437,1063,10374,72.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.90,152190.000000,1.59,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-08",16042,11522,1068,10454,72.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.90,152190.000000,1.60,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-09",16117,11615,1074,10541,72.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.91,153881.000000,1.61,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-10",16187,11704,1079,10625,72.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.91,153881.000000,1.62,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-11",16257,11796,1085,10711,73.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.92,155572.000000,1.63,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-12",16328,11889,1090,10799,73.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.92,155572.000000,1.63,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-13",16401,11979,1094,10885,73.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.92,155572.000000,1.64,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-14",16478,12069,1099,10970,73.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.93,157263.000000,1.65,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-15",16556,12162,1104,11058,73.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.93,157263.000000,1.65,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-16",16656,12251,1110,11141,74.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.94,158954.000000,1.66,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-17",16776,12351,1120,11231,74.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.95,160645.000000,1.68,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-18",16925,12452,1130,11322,74.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.95,160645.000000,1.69,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-19",17077,12551,1141,11410,73.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.96,162336.000000,1.71,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-20",17240,12656,1153,11503,73.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.97,164027.000000,1.73,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-21",17411,12762,1163,11599,73.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.98,165718.000000,1.74,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-22",17583,12868,1175,11693,73.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,0.99,167409.000000,1.76,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-23",17743,12977,1183,11794,73.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.00,169100.000000,1.77,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-24",17896,13102,1195,11907,73.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.01,170791.000000,1.79,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-25",18046,13228,1206,12022,73.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.02,172482.000000,1.81,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-26",18201,13358,1216,12142,73.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.03,174173.000000,1.82,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-27",18356,13484,1227,12257,73.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.04,175864.000000,1.84,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-28",18498,13616,1239,12377,74.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.05,177555.000000,1.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-29",18638,13739,1247,12492,74.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.05,177555.000000,1.87,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-30",18775,13864,1254,12610,74.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.06,179246.000000,1.88,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-03-31",18909,13996,1265,12731,74.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.07,180937.000000,1.90,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-01",19039,14129,1274,12855,74.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.08,182628.000000,1.91,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-02",19164,14265,1288,12977,74.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.09,184319.000000,1.93,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-03",19284,14389,1299,13090,75.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.10,186010.000000,1.95,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-04",19404,14518,1313,13205,75.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.11,187701.000000,1.97,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-05",19526,14639,1323,13316,75.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.12,189392.000000,1.98,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-06",19641,14766,1332,13434,75.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.13,191083.000000,2.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-07",19761,14891,1342,13549,75.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.13,191083.000000,2.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-08",19883,15018,1352,13666,76.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.14,192774.000000,2.03,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-09",20008,15140,1360,13780,76.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.15,194465.000000,2.04,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-10",20118,15263,1368,13895,76.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.16,196156.000000,2.05,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-11",20226,15390,1378,14012,76.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.16,196156.000000,2.07,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-12",20331,15507,1385,14122,76.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.17,197847.000000,2.08,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-13",20435,15622,1392,14230,76.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.18,199538.000000,2.09,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-14",20555,15737,1402,14335,77.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.18,199538.000000,2.10,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-15",20713,15883,1414,14469,77.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.19,201229.000000,2.12,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-16",20856,16017,1423,14594,77.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.20,202920.000000,2.13,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-17",21004,16158,1437,14721,77.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.21,204611.000000,2.15,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-18",21142,16287,1446,14841,77.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.22,206302.000000,2.17,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-19",21279,16414,1456,14958,77.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.23,207993.000000,2.18,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-20",21433,16556,1468,15088,77.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.24,209684.000000,2.20,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-21",21584,16699,1483,15216,77.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.25,211375.000000,2.22,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-22",21725,16872,1496,15376,78.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.26,213066.000000,2.24,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-23",21864,17061,1510,15551,78.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.28,216448.000000,2.26,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-24",21999,17257,1526,15731,78.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.29,218139.000000,2.29,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-25",22135,17450,1537,15913,79.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.30,219830.000000,2.30,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-26",22265,17645,1548,16097,79.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.31,221521.000000,2.32,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-27",22389,17842,1559,16283,80.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.32,223212.000000,2.34,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-28",22513,18043,1572,16471,80.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.33,224903.000000,2.36,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-29",22631,18244,1583,16661,81.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.34,226594.000000,2.37,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-04-30",22733,18413,1592,16821,81.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.34,226594.000000,2.39,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-01",22818,18590,1598,16992,81.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.35,228285.000000,2.40,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-02",22898,18774,1603,17171,82.000,9.000,7.000,\N,\N,\N,\N,16910000,0.70,1.35,228285.000000,2.40,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-03",22977,18949,1610,17339,82.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.36,229976.000000,2.41,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-04",23051,19146,1617,17529,83.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.37,231667.000000,2.42,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-05",23121,19350,1625,17725,84.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.37,231667.000000,2.44,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-06",23191,19563,1631,17932,84.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.38,233358.000000,2.44,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-07",23256,19805,1639,18166,85.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.38,233358.000000,2.46,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-08",23319,20105,1648,18457,86.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.39,235049.000000,2.47,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-09",23379,20394,1657,18737,87.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.40,236740.000000,2.48,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-10",23439,20688,1664,19024,88.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.41,238431.000000,2.49,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-11",23490,20986,1670,19316,89.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.41,238431.000000,2.50,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-12",23543,21286,1676,19610,90.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.42,240122.000000,2.51,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-13",23595,21590,1682,19908,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.42,240122.000000,2.52,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-14",23645,21885,1688,20197,93.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.43,241813.000000,2.53,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-15",23693,22176,1693,20483,94.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.43,241813.000000,2.54,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-16",23738,22478,1698,20780,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.43,241813.000000,2.55,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-17",23788,22778,1705,21073,96.000,7.000,7.000,\N,\N,\N,\N,16910000,0.70,1.44,243504.000000,2.56,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-18",23830,23070,1710,21360,97.000,7.000,7.000,\N,\N,\N,\N,16910000,0.70,1.44,243504.000000,2.56,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-19",23884,23174,1714,21460,97.000,7.000,7.000,\N,\N,\N,\N,16910000,0.70,1.45,245195.000000,2.57,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-20",23939,23209,1720,21489,97.000,7.000,7.000,\N,\N,\N,\N,16910000,0.70,1.45,245195.000000,2.58,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-21",23996,23238,1724,21514,97.000,7.000,7.000,\N,\N,\N,\N,16910000,0.70,1.46,246886.000000,2.58,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-22",24052,23263,1729,21534,97.000,7.000,7.000,\N,\N,\N,\N,16910000,0.70,1.46,246886.000000,2.59,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-23",24117,23283,1734,21549,97.000,7.000,7.000,\N,\N,\N,\N,16910000,0.70,1.46,246886.000000,2.60,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-24",24187,23300,1740,21560,96.000,7.000,7.000,\N,\N,\N,\N,16910000,0.70,1.47,248577.000000,2.61,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-25",24252,23314,1745,21569,96.000,7.000,7.000,\N,\N,\N,\N,16910000,0.70,1.47,248577.000000,2.62,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-26",24315,23327,1750,21577,96.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.48,250268.000000,2.62,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-27",24365,23337,1754,21583,96.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.48,250268.000000,2.63,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-28",24410,23346,1758,21588,96.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.49,251959.000000,2.64,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-29",24440,23356,1763,21593,96.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.49,251959.000000,2.64,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-30",24467,23364,1766,21598,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.49,251959.000000,2.65,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-05-31",24495,23374,1770,21604,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.50,253650.000000,2.65,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-01",24529,23383,1774,21609,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.50,253650.000000,2.66,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-02",24559,23392,1778,21614,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.50,253650.000000,2.67,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-03",24591,23402,1782,21620,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.51,255341.000000,2.67,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-04",24619,23412,1787,21625,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.51,255341.000000,2.68,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-05",24639,23420,1790,21630,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.51,255341.000000,2.68,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-06",24659,23428,1793,21635,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.51,255341.000000,2.69,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-07",24680,23436,1796,21640,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.52,257032.000000,2.69,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-08",24700,23445,1799,21646,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.52,257032.000000,2.70,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-09",24723,23454,1801,21653,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.52,257032.000000,2.70,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-10",24743,23462,1804,21658,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.52,257032.000000,2.70,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-11",24767,23469,1806,21663,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.53,258723.000000,2.71,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-12",24789,23476,1808,21668,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.53,258723.000000,2.71,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-13",24814,23485,1810,21675,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.53,258723.000000,2.71,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-14",24860,23497,1815,21682,95.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.53,258723.000000,2.72,0.00
