"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-04",    2.23,    0.01,    1.01,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-05",    2.28,    0.01,    1.05,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-06",    1.92,    0.01,    1.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-07",    2.27,    0.01,    1.41,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-08",    1.80,    0.01,    1.45,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-09",    1.75,    0.01,    1.61,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-10",    1.60,    0.01,    1.79,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-11",    1.48,    0.01,    1.79,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-12",    1.42,    0.01,    1.73,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-13",    1.31,    0.01,    1.69,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-14",    1.29,    0.01,    1.72,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-15",    1.02,    0.00,    1.35,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-16",    1.04,    0.01,    1.78,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-17",    0.99,    0.01,    1.76,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-18",    0.95,    0.01,    1.69,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-19",    0.94,    0.01,    1.68,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-20",    1.04,    0.01,    1.90,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-21",    0.80,    0.01,    1.61,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-22",    0.88,    0.01,    1.75,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-23",    0.64,    0.00,    1.17,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-24",    0.53,    0.00,    0.97,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-25",    0.46,    0.00,    0.89,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-26",    0.50,    0.00,    1.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-27",    0.50,    0.00,    1.04,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-28",    0.44,    0.00,    0.94,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-29",    0.42,    0.00,    0.97,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-30",    0.41,    0.00,    0.95,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-01",    0.37,    0.00,    1.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-02",    0.40,    0.00,    1.03,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-03",    0.33,    0.00,    0.88,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-04",    0.28,    0.00,    0.69,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-05",    0.31,    0.00,    0.79,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-06",    0.25,    0.00,    0.62,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-07",    0.25,    0.00,    0.80,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-08",    0.21,    0.00,    0.60,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-09",    0.26,    0.00,    0.76,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-10",    0.28,    0.00,    0.77,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-11",    0.24,    0.00,    0.70,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-12",    0.26,    0.00,    0.76,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-13",    0.31,    0.00,    0.81,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-14",    0.25,    0.00,    0.48,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-15",    0.29,    0.00,    0.55,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-16",    0.22,    0.00,    0.37,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-17",    0.20,    0.00,    0.37,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-18",    0.22,    0.00,    0.46,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-19",    0.16,    0.00,    0.37,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-20",    0.18,    0.00,    0.45,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-21",    0.20,    0.00,    0.53,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-22",    0.18,    0.00,    0.62,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-23",    0.18,    0.00,    0.69,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-24",    0.17,    0.00,    0.68,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-25",    0.18,    0.00,    0.82,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-26",    0.18,    0.00,    0.85,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-27",    0.14,    0.00,    0.89,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-28",    0.14,    0.00,    0.91,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-29",    0.12,    0.00,    0.76,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-30",    0.15,    0.00,    0.96,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-31",    0.17,    0.00,    1.07,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-01",    0.18,    0.00,    0.99,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-02",    0.18,    0.00,    0.99,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-03",    0.17,    0.00,    0.97,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-04",    0.16,    0.00,    0.94,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-05",    0.18,    0.00,    1.09,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-06",    0.15,    0.00,    0.80,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-07",    0.14,    0.00,    0.69,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-08",    0.13,    0.00,    0.57,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-09",    0.12,    0.00,    0.44,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-10",    0.11,    0.00,    0.33,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-11",    0.14,    0.00,    0.24,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-12",    0.12,    0.00,    0.08,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-13",    0.16,    0.00,    0.10,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-14",    0.16,    0.00,    0.11,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-15",    0.18,    0.00,    0.09,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-16",    0.19,    0.00,    0.09,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-17",    0.19,    0.00,    0.09,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-18",    0.19,    0.00,    0.08,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-19",    0.21,    0.00,    0.11,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-20",    0.17,    0.00,    0.09,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-21",    0.18,    0.00,    0.09,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-22",    0.15,    0.00,    0.08,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-23",    0.14,    0.00,    0.10,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-24",    0.12,    0.00,    0.08,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-25",    0.16,    0.00,    0.12,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-26",    0.13,    0.00,    0.09,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-27",    0.17,    0.00,    0.16,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-28",    0.21,    0.00,    0.24,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-29",    0.26,    0.00,    0.26,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-30",    0.30,    0.00,    0.24,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-01",    0.39,    0.00,    0.25,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-02",    0.38,    0.00,    0.22,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-03",    0.45,    0.00,    0.23,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-04",    0.46,    0.01,    0.17,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-05",    0.43,    0.01,    0.09,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-06",    0.41,    0.01,    0.12,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-07",    0.40,    0.01,    0.13,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-08",    0.39,    0.01,    0.16,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-09",    0.32,    0.01,    0.16,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-10",    0.35,    0.01,    0.21,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-11",    0.36,    0.00,    0.22,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-12",    0.35,    0.00,    0.24,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-13",    0.39,    0.00,    0.27,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-14",    0.43,    0.00,    0.29,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-15",    0.45,    0.00,    0.29,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-16",    0.61,    0.00,    0.29,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-17",    0.67,    0.01,    0.31,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-18",    0.69,    0.01,    0.33,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-19",    0.73,    0.01,    0.33,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-20",    0.81,    0.01,    0.32,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-21",    0.77,    0.01,    0.29,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-22",    0.68,    0.01,    0.26,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-23",    0.83,    0.02,    0.40,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-24",    0.85,    0.01,    0.38,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-25",    0.91,    0.01,    0.42,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-26",    0.90,    0.02,    0.45,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-27",    0.95,    0.01,    0.54,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-28",    1.07,    0.02,    0.66,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-29",    1.31,    0.02,    0.78,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-30",    1.18,    0.02,    0.72,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-31",    1.31,    0.02,    0.77,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-01",    1.31,    0.01,    0.77,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-02",    1.35,    0.01,    0.76,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-03",    1.38,    0.01,    0.73,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-04",    1.52,    0.01,    0.69,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-05",    1.29,    0.01,    0.57,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-06",    1.69,    0.01,    0.49,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-07",    1.68,    0.01,    0.37,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-08",    1.82,    0.01,    0.29,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-09",    1.85,    0.01,    0.24,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-10",    1.90,    0.01,    0.11,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-11",    1.82,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-12",    2.18,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-13",    1.85,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-14",    1.54,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-15",    2.04,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-16",    2.06,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-17",    2.27,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-18",    2.47,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-19",    2.12,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-20",    2.80,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-21",    2.80,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-22",    2.92,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-23",    2.93,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-24",    2.90,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-25",    2.97,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-26",    3.46,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-27",    2.84,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-28",    2.84,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-29",    2.84,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-30",    2.82,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-31",    2.35,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-01",    2.38,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-02",    2.30,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-03",    2.32,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-04",    2.78,    0.03,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-05",    2.50,    0.03,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-06",    2.47,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-07",    2.84,    0.03,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-08",    2.64,    0.03,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-09",    2.68,    0.03,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-10",    2.66,    0.03,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-11",    2.51,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-12",    1.91,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-13",    2.09,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-14",    2.02,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-15",    1.95,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-16",    1.50,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-17",    1.66,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-18",    1.63,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-19",    1.78,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-20",    1.59,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-21",    1.53,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-22",    1.46,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-23",    1.62,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-24",    1.29,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-25",    1.17,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-26",    1.12,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-27",    1.08,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-28",    0.96,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-29",    0.84,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-30",    0.80,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-01",    0.63,    0.02,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-02",    0.59,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-03",    0.57,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-04",    0.60,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-05",    0.54,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-06",    0.52,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-07",    0.50,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-08",    0.55,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-09",    0.49,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-10",    0.44,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-11",    0.37,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-12",    0.33,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-13",    0.31,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-14",    0.24,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-15",    0.24,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-16",    0.19,    0.01,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-17",    0.22,    0.01,    0.00,    0.00,7889094
