"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-12",63202.00,  455.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-13",80713.00,  862.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-14",74962.00,  933.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-15",74228.00,  905.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-16",82748.00,  871.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-17",55384.00,  711.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-18",43823.00,  353.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-19",59835.00,  496.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-20",62429.00,  837.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-21",64690.00,  896.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-22",66213.00,  939.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-23",62650.00,  764.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-24",54307.00,  750.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-25",34408.00,  309.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-26",43288.00,  478.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-27",52057.00,  666.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-28",55834.00,  983.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-29",57679.00,  883.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-30",57726.00,  800.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-01",48171.00,  748.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-02",30596.00,  328.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-03",45400.00,  486.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-04",42727.00,  842.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-05",45795.00,  813.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-06",45945.00,  796.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-07",48165.00,  756.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-08",34964.00,  639.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-09",22739.00,  263.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-10",32796.00,  402.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-11",35280.00,  680.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-12",35961.00,  767.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-13",37883.00,  742.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-14",41582.00,  631.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-15",30481.00,  525.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-16",17632.00,  268.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-17",25531.00,  402.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-18",29018.00,  780.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-19",29044.00,  654.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-20",30005.00,  685.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-21",28665.00,  600.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-22",20917.00,  488.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-23",13788.00,  207.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-24",22158.00,  437.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-25",23806.00,  638.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-26",24351.00,  986.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-27",26546.00, 1350.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-28",21916.00,  535.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-29",12974.00,  327.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-30", 7206.00,  148.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-31", 6350.00,  182.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-01",21093.00,  643.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-02",16591.00,  565.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-03",17969.00,  629.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-04",17513.00,  516.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-05",15157.00,  586.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-06", 5896.00,  169.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-07",14186.00,  307.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-08",12799.00,  307.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-09",18201.00,  475.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-10",14517.00,  402.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-11",24504.00,  526.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-12", 8821.00,  269.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-13", 5029.00,  112.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-14",11905.00,  186.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-15",10643.00,  323.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-16",11754.00,  384.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-17",11522.00,  299.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-18",20986.00,  599.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-19", 8889.00,  170.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-20", 4929.00,   80.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-21",10728.00,  261.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-22",10770.00,  341.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-23",12490.00,  386.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-24",14195.00,  343.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-25",24509.00,  528.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-26", 9045.00,  160.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-27", 4662.00,   76.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-28",13765.00,  159.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-29", 7531.00,  328.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-30",15279.00,  299.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-01",14926.00,  283.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-02",29596.00,  437.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-03", 5286.00,   85.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-04", 4271.00,   40.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-05", 9165.00,  120.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-06",22568.00,  304.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-07",20139.00,  327.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-08",20884.00,  251.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-09",46974.00,  463.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-10",10042.00,   78.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-11",11768.00,  119.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-12",29661.00,  232.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-13",26505.00,  355.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-14",31120.00,  324.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-15",31932.00,  355.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-16",78031.00,  453.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-17",14071.00,   72.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-18",20384.00,   96.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-19",49213.00,  198.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-20",39925.00,  287.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-21",47854.00,  364.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-22",56427.00,  288.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-23",120781.00,  552.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-24",29395.00,  136.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-25",28654.00,  104.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-26",78538.00,  250.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-27",65151.00,  457.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-28",73570.00,  380.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-29",72356.00,  319.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-30",191156.00,  885.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-31",44736.00,  177.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-01",45414.00,  235.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-02",107474.00,  372.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-03",98079.00,  586.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-04",102405.00,  549.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-05",109604.00,  527.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-06",251959.00, 1131.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-07",63927.00,  271.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-08",35734.00,  140.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-09",158391.00,  521.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-10",118321.00,  822.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-11",154494.00,  809.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-12",143846.00, 1031.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-13",226712.00, 1062.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-14",74236.00,  279.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-15",47899.00,  214.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-16",193322.00, 1047.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-17",151230.00, 1027.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-18",167260.00, 1204.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-19",155376.00, 1781.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-20",239003.00, 1455.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-21",93589.00,  577.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-22",45416.00,  223.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-23",206166.00, 1335.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-24",155223.00, 1436.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-25",179155.00, 1549.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-26",183791.00, 2218.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-27",238346.00, 1749.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-28",80085.00,  654.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-29",53230.00,  324.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-30",227918.00, 1715.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-31",180081.00, 1442.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-01",190387.00, 2047.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-02",179180.00, 3054.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-03",235115.00, 1939.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-04",87370.00,  660.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-05",64743.00,  427.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-06",90037.00,  621.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-07",210084.00, 2095.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-08",177624.00, 2298.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-09",166707.00, 3225.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-10",241690.00, 2455.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-11",90575.00,  842.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-12",49620.00,  384.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-13",207683.00, 2153.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-14",145609.00, 1922.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-15",173213.00, 2732.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-16",158652.00, 3488.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-17",210630.00, 2462.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-18",76313.00, 1003.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-19",46030.00,  408.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-20",169381.00, 2308.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-21",121879.00, 2442.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-22",131631.00, 2689.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-23",129076.00, 3307.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-24",174569.00, 2486.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-25",61915.00,  852.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-26",55657.00,  593.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-27",153901.00, 2253.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-28",113210.00, 2517.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-29",121880.00, 2638.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-30",110147.00, 2824.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-01",154832.00, 2132.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-02",49796.00,  878.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-03",46239.00,  539.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-04",140564.00, 1932.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-05",95556.00, 1884.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-06",112752.00, 2661.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-07",101108.00, 2469.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-08",130561.00, 1806.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-09",40380.00,  454.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-10",41019.00,  490.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-11",92852.00, 1184.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-12",110997.00, 2281.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-13",108317.00, 3185.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-14",86184.00, 2191.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-15",108752.00, 1822.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-16",41390.00,  599.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-17",33191.00,  479.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-18",96630.00, 1767.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-19",82630.00, 1928.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-20",92233.00, 3191.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-21",77332.00, 2021.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-22",95899.00, 1874.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-23",34331.00,  575.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-24",20971.00,  283.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-25",109473.00, 1456.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-26",67666.00, 1608.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-27",102467.00, 2052.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-28",74558.00, 1860.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-29",94718.00, 1734.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-30",36339.00,  402.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-31",34031.00,  260.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-01",109840.00, 1249.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-02",70093.00, 1307.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-03",86715.00, 1984.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-04",81232.00, 1201.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-05",97090.00, 2118.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-06",37294.00,  510.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-07",38992.00,  235.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-08",107330.00, 1200.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-09",79998.00, 1448.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-10",95134.00, 1689.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-11",57676.00,  903.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-12",144121.00, 2448.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-13",46193.00,  601.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-14",33902.00,  231.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-15",131057.00, 1277.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-16",87981.00, 1319.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-17",112406.00, 1659.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-18",108583.00, 1335.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-19",126271.00, 1761.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-20",47256.00,  475.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-21",41529.00,  250.00,    0.00,    0.00,331002651
