"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-06",20190,514,514,0,3.000,100.000,3.000,0,83468.03,0,0.00,433742,0.70,16.93,73432.520600,30.04,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-07",20512,514,514,0,3.000,100.000,3.000,0,84135.74,0,0.00,433742,0.70,16.93,73432.520600,30.04,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-08",20774,539,539,0,3.000,100.000,3.000,0,84786.59,0,0.00,433742,0.70,17.75,76989.205000,31.50,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-09",21017,539,539,0,3.000,100.000,3.000,0,85253.75,0,0.00,433742,0.70,17.75,76989.205000,31.50,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-10",21223,541,541,0,3.000,100.000,3.000,0,85562.19,0,0.00,433742,0.70,17.82,77292.824400,31.62,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-11",21328,541,541,0,3.000,100.000,3.000,0,86127.12,0,0.00,433742,0.70,17.82,77292.824400,31.62,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-12",21626,544,544,0,3.000,100.000,3.000,0,86736.57,0,0.00,433742,0.70,17.92,77726.566400,31.79,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-13",21898,544,544,0,2.000,100.000,2.000,0,87425.45,0,0.00,433742,0.70,17.92,77726.566400,31.79,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-14",22021,556,556,0,3.000,100.000,3.000,0,88051.13,0,0.00,433742,0.70,18.31,79418.160200,32.49,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-15",22393,557,557,0,2.000,100.000,2.000,0,88629.47,0,0.00,433742,0.70,18.35,79591.657000,32.55,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-16",22518,560,560,0,2.000,100.000,2.000,0,89056.80,0,0.00,433742,0.70,18.44,79982.024800,32.73,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-17",22609,563,563,0,2.000,100.000,2.000,0,89340.54,0,0.00,433742,0.70,18.54,80415.766800,32.90,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-18",22705,563,563,0,2.000,100.000,2.000,0,89793.45,0,0.00,433742,0.70,18.54,80415.766800,32.90,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-19",22895,563,563,0,2.000,100.000,2.000,0,90417.10,0,0.00,433742,0.70,18.54,80415.766800,32.90,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-20",23037,563,563,0,2.000,100.000,2.000,0,91012.65,0,0.00,433742,0.70,18.54,80415.766800,32.90,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-21",23227,563,563,0,2.000,100.000,2.000,0,91601.07,0,0.00,433742,0.70,18.54,80415.766800,32.90,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-22",23603,604,604,0,3.000,100.000,3.000,0,92185.70,0,0.00,433742,0.70,19.89,86271.283800,35.30,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-23",23718,602,602,0,3.000,100.000,3.000,0,92596.55,0,0.00,433742,0.70,19.83,86011.038600,35.18,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-24",23806,605,605,0,3.000,100.000,3.000,0,92880.30,0,0.00,433742,0.70,19.93,86444.780600,35.36,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-25",23878,606,606,0,3.000,100.000,3.000,0,93369.53,0,0.00,433742,0.70,19.96,86574.903200,35.41,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-26",23963,606,606,0,3.000,100.000,3.000,0,94026.94,0,0.00,433742,0.70,19.96,86574.903200,35.41,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-27",24042,610,610,0,3.000,100.000,3.000,0,94646.30,0,0.00,433742,0.70,20.09,87138.767800,35.65,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-28",24119,615,615,0,3.000,100.000,3.000,0,95184.70,0,0.00,433742,0.70,20.26,87876.129200,35.94,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-29",24353,628,628,0,3.000,100.000,3.000,0,95744.70,0,0.00,433742,0.70,20.68,89697.845600,36.70,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-30",24645,624,624,0,3.000,100.000,3.000,0,96122.52,0,0.00,433742,0.70,20.55,89133.981000,36.47,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-31",24759,624,624,0,3.000,100.000,3.000,0,96368.73,0,0.00,433742,0.70,20.55,89133.981000,36.47,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-01",24833,624,624,0,3.000,100.000,3.000,0,96883.99,0,0.00,433742,0.70,20.55,89133.981000,36.47,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-02",25015,625,625,0,2.000,100.000,2.000,0,97455.67,0,0.00,433742,0.70,20.58,89264.103600,36.52,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-03",25064,638,638,0,3.000,100.000,3.000,0,98003.38,0,0.00,433742,0.70,21.01,91129.194200,37.28,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-04",25158,651,651,0,3.000,100.000,3.000,0,98500.04,0,0.00,433742,0.70,21.44,92994.284800,38.04,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-05",25251,651,651,0,3.000,100.000,3.000,0,99016.80,0,0.00,433742,0.70,21.44,92994.284800,38.04,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-06",25363,650,650,0,3.000,100.000,3.000,0,99336.88,0,0.00,433742,0.70,21.41,92864.162200,37.99,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-07",25449,650,650,0,3.000,100.000,3.000,0,99580.73,0,0.00,433742,0.70,21.41,92864.162200,37.99,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-08",25510,650,650,0,3.000,100.000,3.000,0,100000.09,0,0.00,433742,0.70,21.41,92864.162200,37.99,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-09",25572,671,671,0,3.000,100.000,3.000,0,100552.12,0,0.00,433742,0.70,22.10,95856.982000,39.21,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-10",25700,674,674,0,3.000,100.000,3.000,0,101042.13,0,0.00,433742,0.70,22.20,96290.724000,39.39,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-11",25801,676,676,0,3.000,100.000,3.000,0,101482.91,0,0.00,433742,0.70,22.26,96550.969200,39.50,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-12",25878,676,676,0,3.000,100.000,3.000,0,101929.27,0,0.00,433742,0.70,22.26,96550.969200,39.50,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-13",25948,676,676,0,3.000,100.000,3.000,0,102243.48,0,0.00,433742,0.70,22.26,96550.969200,39.50,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-14",25982,676,676,0,3.000,100.000,3.000,0,102456.12,0,0.00,433742,0.70,22.26,96550.969200,39.50,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-15",26011,676,676,0,3.000,100.000,3.000,0,102873.98,0,0.00,433742,0.70,22.26,96550.969200,39.50,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-16",26071,701,701,0,3.000,100.000,3.000,0,103297.52,0,0.00,433742,0.70,23.09,100151.027800,40.97,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-17",26193,700,700,0,3.000,100.000,3.000,0,103781.87,0,0.00,433742,0.70,23.06,100020.905200,40.91,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-18",26229,701,701,0,3.000,100.000,3.000,0,104218.57,0,0.00,433742,0.70,23.09,100151.027800,40.97,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-19",26352,704,704,0,3.000,100.000,3.000,0,104636.18,0,0.00,433742,0.70,23.19,100584.769800,41.14,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-20",26454,715,715,0,3.000,100.000,3.000,0,104921.80,0,0.00,433742,0.70,23.55,102146.241000,41.78,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-21",26488,715,715,0,3.000,100.000,3.000,0,105129.42,0,0.00,433742,0.70,23.55,102146.241000,41.78,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-22",26573,718,718,0,3.000,100.000,3.000,0,105533.57,0,0.00,433742,0.70,23.65,102579.983000,41.96,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-23",26622,725,725,0,3.000,100.000,3.000,0,106053.84,0,0.00,433742,0.70,23.88,103577.589600,42.37,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-24",26714,724,724,0,3.000,100.000,3.000,0,106552.09,0,0.00,433742,0.70,23.85,103447.467000,42.31,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-25",26804,730,730,0,3.000,100.000,3.000,0,107002.61,0,0.00,433742,0.70,24.04,104271.576800,42.66,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-26",26882,730,730,0,3.000,100.000,3.000,0,107424.68,0,0.00,433742,0.70,24.04,104271.576800,42.66,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-27",26939,742,742,0,3.000,100.000,3.000,0,107706.52,0,0.00,433742,0.70,24.44,106006.544800,43.36,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-02-28",27038,742,742,0,3.000,100.000,3.000,0,107904.52,0,0.00,433742,0.70,24.44,106006.544800,43.36,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-01",27065,742,742,0,3.000,100.000,3.000,0,108282.88,0,0.00,433742,0.70,24.44,106006.544800,43.36,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-02",27122,743,743,0,3.000,100.000,3.000,0,108729.63,0,0.00,433742,0.70,24.47,106136.667400,43.42,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-03",27220,747,747,0,3.000,100.000,3.000,0,109231.70,0,0.00,433742,0.70,24.60,106700.532000,43.65,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-04",27301,749,749,0,3.000,100.000,3.000,0,109656.55,0,0.00,433742,0.70,24.67,107004.151400,43.77,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-05",27376,749,749,0,3.000,100.000,3.000,0,110044.99,0,0.00,433742,0.70,24.67,107004.151400,43.77,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-06",27440,750,750,0,3.000,100.000,3.000,0,110311.31,0,0.00,433742,0.70,24.70,107134.274000,43.83,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-07",27472,\N,750,\N,0.000,0.000,3.000,0,110504.66,0,0.00,433742,0.70,24.70,107134.274000,43.83,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-08",27572,\N,750,\N,0.000,0.000,3.000,0,110871.11,0,0.00,433742,0.70,24.70,107134.274000,43.83,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-09",27654,\N,750,\N,0.000,0.000,3.000,0,111301.19,0,0.00,433742,0.70,24.70,107134.274000,43.83,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-10",27728,\N,751,\N,0.000,0.000,3.000,0,111750.33,0,0.00,433742,0.70,24.73,107264.396600,43.89,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-11",27793,\N,751,\N,0.000,0.000,3.000,0,112217.74,0,0.00,433742,0.70,24.73,107264.396600,43.89,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-12",27863,\N,751,\N,0.000,0.000,3.000,0,112612.90,0,0.00,433742,0.70,24.73,107264.396600,43.89,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-13",27928,\N,751,\N,0.000,0.000,3.000,0,112878.12,0,0.00,433742,0.70,24.73,107264.396600,43.89,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-14",27973,\N,751,\N,0.000,0.000,3.000,0,113049.84,0,0.00,433742,0.70,24.73,107264.396600,43.89,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-15",28025,\N,751,\N,0.000,0.000,3.000,0,113414.55,0,0.00,433742,0.70,24.73,107264.396600,43.89,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-16",28092,\N,751,\N,0.000,0.000,3.000,0,113862.91,0,0.00,433742,0.70,24.73,107264.396600,43.89,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-17",28175,\N,751,\N,0.000,0.000,3.000,0,114343.37,0,0.00,433742,0.70,24.73,107264.396600,43.89,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-18",28254,\N,751,\N,0.000,0.000,3.000,0,114747.48,0,0.00,433742,0.70,24.73,107264.396600,43.89,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-19",28325,\N,751,\N,0.000,0.000,3.000,0,115123.82,0,0.00,433742,0.70,24.73,107264.396600,43.89,0.04
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-20",28399,\N,775,\N,0.000,0.000,3.000,0,115370.85,0,0.00,433742,0.70,25.53,110734.332600,45.29,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-21",28455,\N,776,\N,0.000,0.000,3.000,0,115574.10,0,0.00,433742,0.70,25.56,110864.455200,45.35,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-22",28515,\N,777,\N,0.000,0.000,3.000,0,115903.18,0,0.00,433742,0.70,25.59,110994.577800,45.41,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-23",28592,\N,776,\N,0.000,0.000,3.000,0,116349.27,0,0.00,433742,0.70,25.56,110864.455200,45.35,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-24",28684,\N,776,\N,0.000,0.000,3.000,0,116814.59,0,0.00,433742,0.70,25.56,110864.455200,45.35,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-25",28799,\N,776,\N,0.000,0.000,3.000,0,117216.51,0,0.00,433742,0.70,25.56,110864.455200,45.35,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-26",28913,\N,785,\N,0.000,0.000,3.000,0,117597.90,0,0.00,433742,0.70,25.85,112122.307000,45.87,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-27",28997,\N,785,\N,0.000,0.000,3.000,0,117851.93,0,0.00,433742,0.70,25.85,112122.307000,45.87,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-28",29096,\N,785,\N,0.000,0.000,3.000,0,118055.63,0,0.00,433742,0.70,25.85,112122.307000,45.87,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-29",29178,\N,785,\N,0.000,0.000,3.000,0,118389.77,0,0.00,433742,0.70,25.85,112122.307000,45.87,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-30",29248,\N,785,\N,0.000,0.000,3.000,0,118831.31,0,0.00,433742,0.70,25.85,112122.307000,45.87,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-03-31",29359,\N,787,\N,0.000,0.000,3.000,0,119308.92,0,0.00,433742,0.70,25.92,112425.926400,45.99,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-01",29465,\N,787,\N,0.000,0.000,3.000,0,119708.09,0,0.00,433742,0.70,25.92,112425.926400,45.99,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-02",29584,\N,791,\N,0.000,0.000,3.000,0,120084.11,0,0.00,433742,0.70,26.05,112989.791000,46.22,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-03",29679,\N,791,\N,0.000,0.000,3.000,0,120356.84,0,0.00,433742,0.70,26.05,112989.791000,46.22,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-04",29766,\N,791,\N,0.000,0.000,3.000,0,120544.84,0,0.00,433742,0.70,26.05,112989.791000,46.22,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-05",29846,\N,791,\N,0.000,0.000,3.000,0,120894.06,0,0.00,433742,0.70,26.05,112989.791000,46.22,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-06",29929,\N,793,\N,0.000,0.000,3.000,0,121351.62,0,0.00,433742,0.70,26.12,113293.410400,46.34,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-07",30044,\N,795,\N,0.000,0.000,3.000,0,121853.59,0,0.00,433742,0.70,26.18,113553.655600,46.46,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-08",30231,\N,795,\N,0.000,0.000,3.000,0,122301.27,0,0.00,433742,0.70,26.18,113553.655600,46.46,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-09",30385,\N,798,\N,0.000,0.000,3.000,0,122693.27,0,0.00,433742,0.70,26.28,113987.397600,46.63,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-10",30505,\N,799,\N,0.000,0.000,3.000,0,122982.17,0,0.00,433742,0.70,26.32,114160.894400,46.69,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-11",30608,\N,800,\N,0.000,0.000,3.000,0,123183.63,0,0.00,433742,0.70,26.35,114291.017000,46.75,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-12",30637,\N,800,\N,0.000,0.000,3.000,0,123536.38,0,0.00,433742,0.70,26.35,114291.017000,46.75,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-13",30720,\N,804,\N,0.000,0.000,3.000,0,123984.91,0,0.00,433742,0.70,26.48,114854.881600,46.98,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-14",30849,\N,804,\N,0.000,0.000,3.000,0,124465.22,0,0.00,433742,0.70,26.48,114854.881600,46.98,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-15",30986,\N,804,\N,0.000,0.000,3.000,0,124897.51,0,0.00,433742,0.70,26.48,114854.881600,46.98,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-16",31104,\N,805,\N,0.000,0.000,3.000,0,125299.09,0,0.00,433742,0.70,26.51,114985.004200,47.04,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-17",31236,\N,805,\N,0.000,0.000,3.000,0,125568.93,0,0.00,433742,0.70,26.51,114985.004200,47.04,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-18",31387,\N,805,\N,0.000,0.000,3.000,0,125771.27,0,0.00,433742,0.70,26.51,114985.004200,47.04,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-19",31472,\N,806,\N,0.000,0.000,3.000,0,126121.50,0,0.00,433742,0.70,26.55,115158.501000,47.10,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-20",31567,\N,808,\N,0.000,0.000,3.000,0,126554.28,0,0.00,433742,0.70,26.61,115418.746200,47.22,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-21",31673,\N,808,\N,0.000,0.000,3.000,0,126997.22,0,0.00,433742,0.70,26.61,115418.746200,47.22,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-22",31771,\N,807,\N,0.000,0.000,3.000,0,127412.02,0,0.00,433742,0.70,26.58,115288.623600,47.16,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-23",31834,\N,807,\N,0.000,0.000,3.000,0,127795.38,0,0.00,433742,0.70,26.58,115288.623600,47.16,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-24",31971,\N,807,\N,0.000,0.000,3.000,0,128059.95,0,0.00,433742,0.70,26.58,115288.623600,47.16,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-25",32048,\N,807,\N,0.000,0.000,3.000,0,128238.53,0,0.00,433742,0.70,26.58,115288.623600,47.16,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-26",32115,\N,807,\N,0.000,0.000,3.000,0,128589.84,0,0.00,433742,0.70,26.58,115288.623600,47.16,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-27",32191,\N,809,\N,0.000,0.000,3.000,0,129010.14,0,0.00,433742,0.70,26.65,115592.243000,47.28,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-28",32273,\N,811,\N,0.000,0.000,3.000,0,129462.59,0,0.00,433742,0.70,26.71,115852.488200,47.39,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-29",32343,\N,811,\N,0.000,0.000,3.000,0,129855.83,0,0.00,433742,0.70,26.71,115852.488200,47.39,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-04-30",32385,\N,812,\N,0.000,0.000,3.000,0,130220.70,0,0.00,433742,0.70,26.74,115982.610800,47.45,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-01",32479,\N,812,\N,0.000,0.000,3.000,0,130483.66,0,0.00,433742,0.70,26.74,115982.610800,47.45,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-02",32545,\N,812,\N,0.000,0.000,2.000,0,130665.73,0,0.00,433742,0.70,26.74,115982.610800,47.45,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-03",32576,\N,812,\N,0.000,0.000,2.000,0,130991.54,0,0.00,433742,0.70,26.74,115982.610800,47.45,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-04",32599,\N,812,\N,0.000,0.000,2.000,0,131385.61,0,0.00,433742,0.70,26.74,115982.610800,47.45,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-05",32666,\N,820,\N,0.000,0.000,3.000,0,131769.94,0,0.00,433742,0.70,27.01,117153.714200,47.92,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-06",32748,\N,820,\N,0.000,0.000,3.000,0,132150.63,0,0.00,433742,0.70,27.01,117153.714200,47.92,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-07",32808,\N,822,\N,0.000,0.000,3.000,0,132482.36,0,0.00,433742,0.70,27.07,117413.959400,48.04,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-08",32862,\N,822,\N,0.000,0.000,3.000,0,132732.06,0,0.00,433742,0.70,27.07,117413.959400,48.04,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-09",32922,\N,822,\N,0.000,0.000,2.000,0,132897.23,0,0.00,433742,0.70,27.07,117413.959400,48.04,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-10",32954,\N,822,\N,0.000,0.000,2.000,0,133222.61,0,0.00,433742,0.70,27.07,117413.959400,48.04,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-11",32997,\N,825,\N,0.000,0.000,3.000,0,133616.30,0,0.00,433742,0.70,27.17,117847.701400,48.21,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-12",33057,\N,825,\N,0.000,0.000,2.000,0,133996.95,0,0.00,433742,0.70,27.17,117847.701400,48.21,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-13",33104,\N,827,\N,0.000,0.000,2.000,0,134331.89,0,0.00,433742,0.70,27.24,118151.320800,48.33,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-14",33155,\N,828,\N,0.000,0.000,2.000,0,134655.67,0,0.00,433742,0.70,27.27,118281.443400,48.39,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-15",33188,\N,829,\N,0.000,0.000,2.000,0,134878.52,0,0.00,433742,0.70,27.30,118411.566000,48.45,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-16",33236,\N,829,\N,0.000,0.000,2.000,0,135050.97,0,0.00,433742,0.70,27.30,118411.566000,48.45,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-17",33263,\N,829,\N,0.000,0.000,2.000,0,135352.39,0,0.00,433742,0.70,27.30,118411.566000,48.45,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-18",33297,\N,829,\N,0.000,0.000,2.000,0,135716.77,0,0.00,433742,0.70,27.30,118411.566000,48.45,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-19",33332,\N,829,\N,0.000,0.000,2.000,0,136059.44,0,0.00,433742,0.70,27.30,118411.566000,48.45,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-20",33365,\N,837,\N,0.000,0.000,3.000,0,136352.78,0,0.00,433742,0.70,27.57,119582.669400,48.91,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-21",33395,\N,834,\N,0.000,0.000,2.000,0,136650.28,0,0.00,433742,0.70,27.47,119148.927400,48.74,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-22",33428,\N,834,\N,0.000,0.000,2.000,0,136863.92,0,0.00,433742,0.70,27.47,119148.927400,48.74,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-23",33459,\N,834,\N,0.000,0.000,2.000,0,137029.25,0,0.00,433742,0.70,27.47,119148.927400,48.74,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-24",33483,\N,834,\N,0.000,0.000,2.000,0,137286.88,0,0.00,433742,0.70,27.47,119148.927400,48.74,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-25",33519,\N,833,\N,0.000,0.000,2.000,0,137604.36,0,0.00,433742,0.70,27.44,119018.804800,48.68,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-26",33551,\N,835,\N,0.000,0.000,2.000,0,137928.50,0,0.00,433742,0.70,27.50,119279.050000,48.80,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-27",33585,\N,842,\N,0.000,0.000,3.000,0,138196.16,0,0.00,433742,0.70,27.73,120276.656600,49.21,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-28",33627,\N,842,\N,0.000,0.000,3.000,0,138482.23,0,0.00,433742,0.70,27.73,120276.656600,49.21,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-29",33627,\N,842,\N,0.000,0.000,3.000,0,138666.78,0,0.00,433742,0.70,27.73,120276.656600,49.21,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-30",33627,\N,842,\N,0.000,0.000,3.000,0,138804.34,0,0.00,433742,0.70,27.73,120276.656600,49.21,0.05
