"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-20 00:00:00",445725,6697,0,0.0168293503870751,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-21 00:00:00",445963,6716,0,0.0533961523360817,0.283709123488129,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-22 00:00:00",446246,6716,0,0.0634581792659929,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-23 00:00:00",446550,6716,0,0.0681238599337585,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-24 00:00:00",446550,6716,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-25 00:00:00",446550,6716,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-26 00:00:00",447278,6716,0,0.163027656477438,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-27 00:00:00",447393,6716,0,0.0257110790157352,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-28 00:00:00",447642,6788,0,0.0556557657361648,1.07206670637284,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-29 00:00:00",447931,6788,0,0.0645605193435826,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-30 00:00:00",448305,6788,0,0.0834950025785221,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-01 00:00:00",448305,6788,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-02 00:00:00",448305,6788,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-03 00:00:00",448872,6788,0,0.126476394418978,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-04 00:00:00",449041,6788,0,0.037649931383557,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-05 00:00:00",449266,6832,0,0.0501067831222539,0.648202710665881,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-06 00:00:00",449414,6832,0,0.0329426219656061,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-07 00:00:00",449648,6832,0,0.0520678038512374,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-08 00:00:00",449648,6832,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-09 00:00:00",449648,6832,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-10 00:00:00",450315,6832,0,0.148338255702238,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-11 00:00:00",450400,6832,0,0.0188756759157479,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-12 00:00:00",450543,6878,0,0.0317495559502664,0.673302107728337,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-13 00:00:00",450696,6878,0,0.0339590227791798,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-14 00:00:00",450847,6878,0,0.0335037364431901,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-15 00:00:00",450847,6878,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-16 00:00:00",450847,6878,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-17 00:00:00",451278,6878,0,0.0955978413963052,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-18 00:00:00",451349,6878,0,0.0157330957857463,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-19 00:00:00",451473,6918,0,0.0274731970160563,0.581564408258215,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-20 00:00:00",451645,6918,0,0.0380975163520299,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-21 00:00:00",451830,6918,0,0.0409613745308816,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-22 00:00:00",451830,6918,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-23 00:00:00",451830,6918,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-24 00:00:00",452288,6918,0,0.101365557842551,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-25 00:00:00",452377,6918,0,0.0196777274656856,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-26 00:00:00",452496,7291,0,0.0263054929848334,5.39173171436831,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-27 00:00:00",452633,7291,0,0.0302765107315866,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-28 00:00:00",452777,7291,0,0.0318138536076689,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-29 00:00:00",452777,7291,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-30 00:00:00",452777,7291,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-31 00:00:00",452777,7291,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-01 00:00:00",453243,7291,0,0.10292042219459,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-02 00:00:00",453285,7316,0,0.00926655237918732,0.342888492662186,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-03 00:00:00",453400,7316,0,0.0253703519860573,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-04 00:00:00",453552,7316,0,0.0335244816938685,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-05 00:00:00",453552,7316,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-06 00:00:00",453552,7316,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-07 00:00:00",453890,7316,0,0.0745228772004092,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-08 00:00:00",453970,7316,0,0.0176254158496552,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-09 00:00:00",454094,7325,0,0.0273145802586074,0.123018042646255,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-10 00:00:00",454216,7325,0,0.0268666839905394,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-11 00:00:00",454394,7325,0,0.0391884037550417,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-12 00:00:00",454394,7325,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-13 00:00:00",454394,7325,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-14 00:00:00",454884,7325,0,0.107835930932187,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-15 00:00:00",454929,7325,0,0.00989263196771045,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-16 00:00:00",455145,7354,0,0.0474799364296407,0.395904436860068,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-17 00:00:00",455354,7354,0,0.0459194322688374,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-18 00:00:00",455535,7354,0,0.0397492939559112,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-19 00:00:00",455535,7354,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-20 00:00:00",455535,7354,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-21 00:00:00",455986,7354,0,0.0990044672747429,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-22 00:00:00",456148,7354,0,0.0355274065431833,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-23 00:00:00",456413,7384,0,0.05809517963468,0.40794125645907,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-24 00:00:00",456686,7384,0,0.0598142471840197,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-25 00:00:00",456910,7384,0,0.0490490183627263,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-26 00:00:00",456910,7384,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-27 00:00:00",456910,7384,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-28 00:00:00",457490,7384,0,0.126939659889256,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-29 00:00:00",457575,7384,0,0.018579641085051,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-30 00:00:00",457851,7388,0,0.0603179806589084,0.0541711809317443,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-01 00:00:00",458180,7388,0,0.0718574383369262,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-02 00:00:00",458483,7388,0,0.066131214806408,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-03 00:00:00",458483,7388,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-04 00:00:00",458483,7388,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-05 00:00:00",458483,7388,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-06 00:00:00",459524,7388,0,0.227053129559875,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-07 00:00:00",459675,7406,0,0.0328600900061803,0.243638332430969,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-08 00:00:00",460131,7406,0,0.0992005221080111,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-09 00:00:00",460682,7406,0,0.119748506403611,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-10 00:00:00",460682,7406,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-11 00:00:00",460682,7406,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-12 00:00:00",461893,7406,0,0.262871134535319,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-13 00:00:00",461893,7406,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-14 00:00:00",463152,7417,0,0.272573951109889,0.148528220361869,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-15 00:00:00",463857,7417,0,0.152217846408954,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-16 00:00:00",464607,7417,0,0.161687761529954,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-17 00:00:00",464607,7417,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-18 00:00:00",464607,7417,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-19 00:00:00",466733,7417,0,0.457591039308491,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-20 00:00:00",467198,7417,0,0.0996286956354061,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-21 00:00:00",468401,7454,0,0.257492540635876,0.498853984090603,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-22 00:00:00",469982,7454,0,0.337531303306355,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-23 00:00:00",471176,7454,0,0.254052282853386,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-24 00:00:00",471176,7454,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-25 00:00:00",471176,7454,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-26 00:00:00",474845,7454,0,0.778689916294548,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-27 00:00:00",475578,7454,0,0.154366161589571,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-28 00:00:00",477052,7485,0,0.309938643082733,0.415884089079689,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-29 00:00:00",478858,7485,0,0.378575081961715,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-30 00:00:00",480635,7485,0,0.371091221197098,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-31 00:00:00",480635,7485,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-01 00:00:00",480635,7485,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-02 00:00:00",486232,7485,0,1.16450112871514,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-03 00:00:00",487178,7485,0,0.19455733065697,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-04 00:00:00",489338,7531,0,0.443369774497206,0.614562458249833,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-05 00:00:00",491680,7531,0,0.478605789863039,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-06 00:00:00",493983,7531,0,0.468394077448747,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-07 00:00:00",493983,7531,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-08 00:00:00",493983,7531,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-09 00:00:00",500311,7531,0,1.28101574345676,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-10 00:00:00",501353,7531,0,0.208270455776507,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-11 00:00:00",503552,7594,0,0.438613112916448,0.836542291860311,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-12 00:00:00",506020,7594,0,0.490118200305033,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-13 00:00:00",508834,7594,0,0.556104501798348,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-14 00:00:00",508834,7594,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-15 00:00:00",508834,7594,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-16 00:00:00",515801,7594,0,1.3692088185931,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-17 00:00:00",516663,7594,0,0.167118714387913,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-18 00:00:00",519023,7676,0,0.456777435194701,1.07979984198051,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-19 00:00:00",521525,7676,0,0.482059561907661,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-20 00:00:00",524376,7676,0,0.546666027515459,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-21 00:00:00",524376,7676,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-22 00:00:00",524376,7676,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-23 00:00:00",530594,7676,0,1.18579034890994,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-24 00:00:00",532388,7676,0,0.338111625838212,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-25 00:00:00",534922,7812,0,0.475968654439995,1.77175612298072,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-26 00:00:00",539074,7812,0,0.776187930202908,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-27 00:00:00",542412,7812,0,0.61920997859292,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-28 00:00:00",542412,7812,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-29 00:00:00",542412,7812,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-30 00:00:00",550239,7812,0,1.44299904869361,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-31 00:00:00",551958,7812,0,0.312409698331089,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-01 00:00:00",554496,8001,0,0.459817594816997,2.41935483870968,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-02 00:00:00",557770,8001,0,0.590446098799631,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-03 00:00:00",560850,8001,0,0.552198935044911,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-04 00:00:00",560850,8001,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-05 00:00:00",560850,8001,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-06 00:00:00",560850,8001,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-07 00:00:00",570923,8001,0,1.79602389230632,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-08 00:00:00",572223,8208,0,0.227701458865731,2.58717660292463,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-09 00:00:00",574685,8208,0,0.430251842376137,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-10 00:00:00",577312,8208,0,0.457119987471397,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-11 00:00:00",577312,8208,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-12 00:00:00",577312,8208,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-13 00:00:00",584962,8208,0,1.32510670140236,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-14 00:00:00",585721,8208,0,0.129752018079807,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-15 00:00:00",587687,8440,0,0.335654688836494,2.82651072124756,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-16 00:00:00",589950,8440,0,0.385068922742889,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-17 00:00:00",592074,8440,0,0.360030511060259,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-18 00:00:00",592074,8440,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-19 00:00:00",592074,8440,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-20 00:00:00",598072,8440,0,1.01304904454511,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-21 00:00:00",598556,8440,0,0.0809267111652109,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-22 00:00:00",600800,8715,0,0.374902264783913,3.25829383886256,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-23 00:00:00",603161,8715,0,0.39297603195739,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-24 00:00:00",604391,8715,0,0.203925651691671,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-25 00:00:00",604391,8715,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-26 00:00:00",604391,8715,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-27 00:00:00",609737,8715,0,0.884526738485517,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-28 00:00:00",610385,8715,0,0.10627532854329,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-29 00:00:00",611885,8949,0,0.245746537021716,2.68502581755594,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-30 00:00:00",613765,8949,0,0.307247276857579,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-01 00:00:00",615217,8949,0,0.236572629589501,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-02 00:00:00",615217,8949,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-03 00:00:00",615217,8949,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-04 00:00:00",619056,8949,0,0.624007464033016,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-05 00:00:00",619738,8949,0,0.11016773926753,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-06 00:00:00",620834,9213,0,0.176848926481836,2.95005028494804,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-07 00:00:00",622335,9213,0,0.241771552460078,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-08 00:00:00",622780,9213,0,0.0715048968802976,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-09 00:00:00",622780,9213,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-10 00:00:00",622780,9213,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-11 00:00:00",627699,9213,0,0.789845531327275,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-12 00:00:00",628294,9213,0,0.0947906560309957,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-13 00:00:00",629512,9402,0,0.19385828927222,2.05144903940085,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-14 00:00:00",630693,9402,0,0.187605637382607,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-15 00:00:00",631872,9402,0,0.186937226194044,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-16 00:00:00",631872,9402,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-17 00:00:00",631872,9402,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-18 00:00:00",635443,9402,0,0.565146105540363,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-19 00:00:00",635865,9402,0,0.0664103625344838,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-20 00:00:00",636760,10540,0,0.140753147287553,12.1038077004893,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-21 00:00:00",637908,10540,0,0.180287706514228,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-22 00:00:00",638957,10540,0,0.164443775591465,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-23 00:00:00",638957,10540,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-24 00:00:00",638957,10540,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-25 00:00:00",641051,10540,0,0.327721583768548,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-26 00:00:00",641497,10540,0,0.0695732476823217,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-27 00:00:00",642362,10710,0,0.134840848827041,1.61290322580645,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-28 00:00:00",643058,10710,0,0.108350120337131,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-29 00:00:00",643978,10710,0,0.143066410805868,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-30 00:00:00",643978,10710,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-31 00:00:00",643978,10710,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-01 00:00:00",645352,10710,0,0.213361326008031,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-02 00:00:00",646132,10710,0,0.120864272521043,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-03 00:00:00",646763,10879,0,0.097658063677391,1.57796451914099,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-04 00:00:00",647633,10879,0,0.134516043743999,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-05 00:00:00",648209,10879,0,0.0889392603526998,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-06 00:00:00",648209,10879,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-07 00:00:00",648209,10879,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-08 00:00:00",650004,10879,0,0.276916858605789,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-09 00:00:00",650269,10879,0,0.0407689798832007,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-10 00:00:00",650689,10879,0,0.0645886548489933,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-11 00:00:00",650689,10879,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-12 00:00:00",652731,11633,0,0.313821195686419,6.93078407941906,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-13 00:00:00",652731,11633,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-14 00:00:00",652731,11633,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-15 00:00:00",655512,11675,0,0.426056062911061,0.361041863663715,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-16 00:00:00",655857,11690,0,0.0526306154578406,0.12847965738758,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-17 00:00:00",656574,11708,0,0.109322611483906,0.153977758768178,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-18 00:00:00",657630,11757,0,0.160834879236765,0.418517253160232,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-19 00:00:00",658600,11772,0,0.147499353739945,0.12758356723654,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-20 00:00:00",658600,11772,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-21 00:00:00",658600,11772,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-22 00:00:00",661289,11807,0,0.408290312784695,0.297315664288141,0
