"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-04",    2.73,    0.02,    0.75,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-05",    2.11,    0.02,    0.72,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-06",    1.87,    0.02,    0.72,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-07",    1.98,    0.02,    0.72,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-08",    1.56,    0.00,    0.96,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-09",    1.24,    0.00,    0.47,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-10",    0.87,    0.00,    0.70,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-11",    0.72,    0.00,    0.77,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-12",    0.63,    0.00,    1.02,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-13",    0.78,    0.03,    1.02,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-14",    0.68,    0.03,    1.51,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-15",    0.29,    0.03,    1.52,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-16",    0.25,    0.03,    1.52,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-17",    0.25,    0.03,    2.08,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-18",    0.30,    0.03,    1.80,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-19",    0.30,    0.03,    1.55,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-20",    0.06,    0.00,    1.55,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-21",    0.06,    0.00,    1.65,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-22",    0.06,    0.00,    1.48,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-23",    0.09,    0.01,    1.48,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-24",    0.09,    0.01,    1.07,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-25",    0.03,    0.01,    1.20,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-26",    0.03,    0.01,    1.37,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-27",    0.03,    0.01,    1.37,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-28",    0.03,    0.01,    0.91,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-29",    0.03,    0.01,    0.81,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-30",    0.00,    0.00,    0.99,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-01",    0.00,    0.00,    0.67,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-02",    0.40,    0.01,    0.75,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-03",    0.40,    0.01,    0.60,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-04",    0.40,    0.01,    0.63,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-05",    0.40,    0.01,    0.49,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-06",    0.40,    0.01,    0.49,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-07",    0.40,    0.01,    0.42,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-08",    0.45,    0.01,    0.37,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-09",    0.06,    0.00,    0.19,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-10",    0.53,    0.00,    0.18,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-11",    0.53,    0.00,    0.16,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-12",    0.53,    0.00,    0.19,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-13",    0.53,    0.00,    0.21,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-14",    0.53,    0.00,    0.10,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-15",    0.47,    0.00,    0.11,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-16",    0.47,    0.00,    0.12,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-17",    0.00,    0.00,    0.24,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-18",    0.00,    0.00,    0.23,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-19",    0.38,    0.00,    0.19,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-20",    0.38,    0.00,    0.17,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-21",    0.38,    0.00,    0.24,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-22",    0.38,    0.00,    0.34,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-23",    0.38,    0.00,    0.30,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-24",    0.38,    0.00,    0.27,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-25",    0.38,    0.00,    0.29,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-26",    0.47,    0.00,    0.35,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-27",    0.61,    0.00,    0.35,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-28",    0.80,    0.00,    0.34,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-29",    0.80,    0.00,    0.25,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-30",    0.80,    0.00,    0.34,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-31",    1.00,    0.01,    0.27,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-01",    1.06,    0.01,    0.27,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-02",    0.91,    0.01,    0.25,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-03",    0.93,    0.01,    0.25,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-04",    0.73,    0.01,    0.19,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-05",    0.73,    0.01,    0.17,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-06",    0.73,    0.01,    0.17,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-07",    1.11,    0.00,    0.15,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-08",    1.16,    0.00,    0.12,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-09",    0.84,    0.00,    0.17,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-10",    0.69,    0.00,    0.17,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-11",    1.29,    0.00,    0.40,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-12",    1.29,    0.00,    0.51,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-13",    2.83,    0.00,    0.46,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-14",    2.26,    0.00,    0.67,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-15",    2.37,    0.00,    0.67,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-16",    2.37,    0.00,    0.59,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-17",    2.37,    0.00,    0.59,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-18",    2.27,    0.00,    0.36,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-19",    2.27,    0.00,    0.25,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-20",    0.72,    0.00,    0.20,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-21",    1.03,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-22",    1.03,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-23",    1.21,    0.00,    0.75,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-24",    1.31,    0.00,    0.75,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-25",    0.89,    0.00,    0.75,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-26",    1.21,    0.00,    1.65,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-27",    1.21,    0.00,    1.65,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-28",    0.90,    0.00,    1.65,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-29",    0.88,    0.00,    1.65,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-30",    0.70,    0.00,    0.90,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-01",    0.77,    0.00,    2.29,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-02",    0.69,    0.00,    2.29,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-03",    1.17,    0.00,    1.39,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-04",    1.17,    0.00,    1.39,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-05",    1.17,    0.00,    1.39,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-06",    1.68,    0.00,    1.39,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-07",    2.03,    0.00,    1.39,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-08",    1.86,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-09",    2.46,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-10",    1.66,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-11",    1.66,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-12",    1.66,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-13",    2.40,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-14",    2.78,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-15",    3.23,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-16",    2.63,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-17",    4.56,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-18",    4.56,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-19",    4.56,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-20",    5.32,    0.01,    3.61,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-21",    8.99,    0.01,    3.61,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-22",    9.22,    0.01,    3.61,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-23",   11.56,    0.01,    3.61,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-24",   11.95,    0.00,    3.61,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-25",   13.48,    0.00,    3.61,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-26",   14.11,    0.00,    3.61,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-27",   12.57,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-28",    8.95,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-29",    8.26,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-30",    5.93,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-31",    7.01,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-01",    5.48,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-02",    6.86,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-03",    6.20,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-04",    6.55,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-05",    7.67,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-06",    7.67,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-07",    4.27,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-08",    8.99,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-09",    8.21,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-10",    9.33,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-11",    8.20,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-12",    8.55,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-13",   11.46,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-14",   11.46,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-15",   10.78,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-16",   11.31,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-17",   10.20,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-18",   14.01,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-19",   15.91,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-20",   16.52,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-21",   20.73,    0.01,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-22",   20.88,    0.02,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-23",   22.31,    0.03,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-24",   24.97,    0.05,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-25",   24.92,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-26",   21.55,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-27",   18.03,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-28",   27.33,    0.07,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-29",   26.89,    0.07,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-30",   23.69,    0.05,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-31",   26.44,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-01",   22.68,    0.05,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-02",   28.38,    0.05,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-03",   31.60,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-04",   21.23,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-05",   20.77,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-06",   20.77,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-07",   21.90,    0.03,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-08",   23.79,    0.07,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-09",   18.09,    0.07,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-10",   18.61,    0.11,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-11",   17.44,    0.11,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-12",   14.15,    0.10,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-13",   14.15,    0.10,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-14",   13.16,    0.12,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-15",   11.28,    0.09,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-16",   14.56,    0.12,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-17",   12.75,    0.09,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-18",   12.61,    0.12,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-19",   12.61,    0.12,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-20",   16.33,    0.18,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-21",   12.20,    0.17,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-22",   12.97,    0.25,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-23",   11.10,    0.25,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-24",   10.36,    0.24,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-25",    9.74,    0.25,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-26",   11.12,    0.28,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-27",    7.41,    0.23,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-28",    5.96,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-29",    7.63,    0.17,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-30",    7.21,    0.16,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-01",    6.94,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-02",    5.72,    0.16,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-03",    4.35,    0.12,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-04",    7.81,    0.24,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-05",    7.81,    0.24,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-06",    5.37,    0.20,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-07",    5.58,    0.25,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-08",    4.66,    0.18,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-09",    5.81,    0.23,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-10",    5.81,    0.23,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-11",    2.35,    0.11,    0.00,    0.00,1265303
