"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-21",   21.92,    0.54,   12.58,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-22",   21.84,    0.53,   11.36,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-23",   22.12,    0.52,   11.18,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-24",   23.00,    0.51,   11.02,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-25",   23.72,    0.50,   10.55,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-26",   23.97,    0.49,   10.61,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-27",   24.55,    0.49,   10.87,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-28",   24.84,    0.49,   10.90,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-01",   24.98,    0.49,   10.73,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-02",   22.76,    0.48,   10.92,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-03",   22.98,    0.49,   10.96,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-04",   22.99,    0.49,   11.45,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-05",   23.45,    0.49,   11.52,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-06",   23.73,    0.49,   11.44,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-07",   24.08,    0.49,   11.69,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-08",   23.97,    0.49,   12.33,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-09",   26.81,    0.49,   12.57,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-10",   27.39,    0.49,   12.83,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-11",   27.75,    0.49,   13.18,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-12",   28.11,    0.47,   13.50,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-13",   29.21,    0.48,   13.85,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-14",   29.50,    0.48,   14.20,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-15",   30.06,    0.48,   14.33,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-16",   30.54,    0.48,   13.71,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-17",   31.08,    0.48,   13.05,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-18",   31.87,    0.48,   12.95,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-19",   32.60,    0.48,   12.71,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-20",   32.57,    0.48,   12.96,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-21",   33.57,    0.49,   13.46,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-22",   34.43,    0.50,   13.96,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-23",   34.40,    0.51,   15.58,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-24",   35.35,    0.51,   16.82,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-25",   36.39,    0.53,   17.20,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-26",   37.19,    0.57,   17.80,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-27",   37.87,    0.57,   17.91,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-28",   37.68,    0.57,   18.22,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-29",   37.26,    0.56,   19.10,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-30",   38.04,    0.56,   18.92,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-31",   38.27,    0.57,   19.22,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-01",   38.26,    0.56,   19.32,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-02",   37.52,    0.53,   19.67,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-03",   35.59,    0.54,   20.35,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-04",   36.66,    0.55,   20.50,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-05",   35.93,    0.53,   19.43,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-06",   33.87,    0.50,   19.38,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-07",   30.55,    0.52,   19.87,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-08",   31.39,    0.54,   19.58,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-09",   30.34,    0.57,   20.83,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-10",   30.30,    0.57,   21.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-11",   31.14,    0.57,   21.14,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-12",   31.68,    0.59,   22.01,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-13",   33.48,    0.62,   21.93,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-14",   35.41,    0.61,   21.18,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-15",   33.29,    0.60,   20.85,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-16",   33.76,    0.57,   19.23,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-17",   34.24,    0.56,   19.14,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-18",   30.89,    0.56,   18.48,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-19",   30.44,    0.55,   18.40,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-20",   29.94,    0.55,   18.43,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-21",   29.41,    0.54,   18.40,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-22",   28.98,    0.53,   18.40,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-23",   28.52,    0.53,   18.78,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-24",   27.86,    0.52,   18.34,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-25",   27.81,    0.52,   18.15,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-26",   27.29,    0.51,   17.96,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-27",   26.63,    0.50,   17.51,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-28",   26.00,    0.49,   16.69,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-29",   25.18,    0.48,   17.27,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-04-30",   24.15,    0.47,   16.67,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-01",   23.65,    0.46,   16.36,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-02",   22.55,    0.45,   16.82,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-03",   22.26,    0.43,   15.49,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-04",   21.64,    0.41,   15.26,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-05",   20.75,    0.40,   16.32,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-06",   20.06,    0.39,   15.92,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-07",   19.62,    0.38,   15.23,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-08",   19.10,    0.37,   14.91,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-09",   18.70,    0.37,   14.51,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-10",   18.47,    0.37,   14.52,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-11",   18.11,    0.37,   15.09,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-12",   17.62,    0.36,   13.89,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-13",   16.40,    0.34,   14.08,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-14",   15.48,    0.33,   14.24,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-15",   14.58,    0.31,   13.78,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-16",   14.59,    0.30,   13.08,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-17",   14.14,    0.29,   13.21,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-18",   13.32,    0.27,   12.31,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-19",   12.74,    0.26,   12.38,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-20",    0.99,    0.25,   11.65,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-21",    0.59,    0.24,   11.33,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-22",    0.27,    0.23,   10.95,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-23",   -0.12,    0.23,   10.55,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-24",   -0.38,    0.22,   10.18,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-25",   -1.15,    0.21,    9.57,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-26",   -2.09,    0.20,    9.18,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-27",    8.95,    0.20,    8.91,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-28",    8.60,    0.19,    8.64,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-29",    8.40,    0.18,    8.25,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-30",    8.17,    0.18,    8.09,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-05-31",    7.92,    0.17,    7.84,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-01",    7.80,    0.16,    7.65,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-02",    7.38,    0.15,    7.58,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-03",    7.43,    0.14,    7.06,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-04",    6.97,    0.14,    6.69,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-05",    6.52,    0.14,    6.43,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-06",    6.19,    0.14,    6.15,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-07",    6.13,    0.13,    5.78,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-08",    5.93,    0.14,    5.45,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-09",    5.89,    0.14,    4.92,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-10",    5.39,    0.14,    4.84,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-11",    5.07,    0.14,    4.63,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-12",    4.86,    0.13,    4.39,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-13",    4.64,    0.13,    4.21,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-14",    4.49,    0.12,    4.18,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-15",    4.26,    0.11,    5.45,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-16",    3.94,    0.10,    5.26,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-17",    3.36,    0.10,    5.01,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-18",    3.18,    0.09,    4.90,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-19",    3.02,    0.08,    4.74,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-20",    2.95,    0.09,    4.68,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-21",    2.87,    0.09,    4.65,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-22",    2.86,    0.08,    2.98,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-23",    2.83,    0.08,    2.90,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-24",    2.80,    0.08,    2.89,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-25",    2.77,    0.07,    2.63,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-26",    2.74,    0.08,    2.56,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-27",    2.68,    0.08,    2.42,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-28",    2.80,    0.08,    2.12,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-29",    2.92,    0.08,    1.95,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-06-30",    3.04,    0.08,    1.78,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-01",    3.43,    0.08,    1.54,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-02",    3.78,    0.07,    1.50,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-03",    3.88,    0.06,    1.48,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-04",    3.98,    0.06,    1.51,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-05",    4.87,    0.06,    1.41,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-06",    5.24,    0.05,    1.37,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-07",    5.86,    0.04,    1.32,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-08",    6.33,    0.04,    1.29,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-09",    7.02,    0.04,    1.27,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-10",    7.48,    0.04,    1.21,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-11",    7.88,    0.04,    1.19,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-12",    8.32,    0.04,    1.18,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-13",    9.70,    0.04,    1.25,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-14",   10.30,    0.03,    1.25,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-15",   11.17,    0.03,    1.32,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-16",   11.96,    0.03,    1.34,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-17",   12.33,    0.03,    1.42,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-18",   12.75,    0.03,    1.43,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-19",   13.86,    0.03,    1.45,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-20",   13.80,    0.02,    1.48,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-21",   14.50,    0.02,    1.57,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-22",   14.93,    0.03,    1.56,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-23",   15.22,    0.03,    1.59,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-24",   15.52,    0.03,    1.63,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-25",   15.45,    0.03,    1.67,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-26",   15.42,    0.03,    1.73,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-27",   15.63,    0.03,    1.90,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-28",   15.84,    0.03,    2.06,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-29",   15.84,    0.03,    1.95,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-30",   15.67,    0.04,    2.10,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-07-31",   15.62,    0.04,    2.15,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-01",   15.74,    0.04,    2.20,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-02",   15.64,    0.04,    2.16,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-03",   15.34,    0.05,    2.20,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-04",   15.20,    0.05,    2.13,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-05",   15.11,    0.05,    2.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-06",   15.16,    0.05,    1.61,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-07",   15.26,    0.05,    1.29,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-08",   15.34,    0.05,    1.08,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-09",   14.94,    0.05,    0.87,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-10",   15.07,    0.05,    0.38,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-11",   15.15,    0.06,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-12",   15.25,    0.06,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-13",   15.31,    0.06,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-14",   15.34,    0.06,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-15",   15.41,    0.06,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-16",   15.33,    0.06,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-17",   15.22,    0.07,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-18",   15.18,    0.07,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-19",   14.98,    0.08,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-20",   14.88,    0.08,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-21",   14.85,    0.08,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-22",   14.78,    0.09,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-23",   14.85,    0.09,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-24",   15.17,    0.10,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-25",   15.10,    0.10,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-26",   15.00,    0.10,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-27",   14.07,    0.10,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-28",   14.53,    0.11,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-29",   14.42,    0.10,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-30",   14.34,    0.10,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-08-31",   13.45,    0.11,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-01",   13.65,    0.11,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-02",   13.46,    0.11,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-03",   13.88,    0.11,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-04",   13.10,    0.11,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-05",   13.03,    0.11,    0.00,    0.00,446786293
