"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-29 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-30 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-01 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-02 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-03 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-04 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-05 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-06 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-07 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-08 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-09 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-10 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-11 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-12 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-13 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-14 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-15 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-16 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-17 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-18 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-19 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-20 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-21 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-22 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-23 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-24 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-25 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-26 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-27 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-28 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-29 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-30 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-07-31 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-01 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-02 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-03 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-04 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-05 00:00:00",657,4,0,0,0,-100
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-06 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-07 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-08 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-09 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-10 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-11 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-12 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-13 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-14 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-15 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-16 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-17 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-18 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-19 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-20 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-21 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-22 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-23 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-24 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-25 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-26 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-27 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-28 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-29 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-30 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-08-31 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-01 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-02 00:00:00",657,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-03 00:00:00",658,4,0,0.15220700152207,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-04 00:00:00",658,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-05 00:00:00",658,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-06 00:00:00",658,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-07 00:00:00",658,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-08 00:00:00",658,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-09 00:00:00",658,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-10 00:00:00",658,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-11 00:00:00",658,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-12 00:00:00",658,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-13 00:00:00",659,4,0,0.151975683890578,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-14 00:00:00",659,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-15 00:00:00",659,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-16 00:00:00",659,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-17 00:00:00",659,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-18 00:00:00",659,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-19 00:00:00",659,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-20 00:00:00",661,4,0,0.303490136570561,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-21 00:00:00",661,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-22 00:00:00",661,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-23 00:00:00",663,4,0,0.302571860816944,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-24 00:00:00",663,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-25 00:00:00",663,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-26 00:00:00",663,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-27 00:00:00",663,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-28 00:00:00",663,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-29 00:00:00",664,4,0,0.150829562594268,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-09-30 00:00:00",664,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-01 00:00:00",664,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-02 00:00:00",664,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-03 00:00:00",664,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-04 00:00:00",664,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-05 00:00:00",664,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-06 00:00:00",664,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-07 00:00:00",664,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-08 00:00:00",666,4,0,0.301204819277108,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-09 00:00:00",666,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-10 00:00:00",666,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-11 00:00:00",671,4,0,0.750750750750751,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-12 00:00:00",671,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-13 00:00:00",671,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-14 00:00:00",671,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-15 00:00:00",671,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-16 00:00:00",671,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-17 00:00:00",674,4,0,0.447093889716841,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-18 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-19 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-20 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-21 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-22 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-23 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-24 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-25 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-26 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-27 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-28 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-29 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-30 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-10-31 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-01 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-02 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-03 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-04 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-05 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-06 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-07 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-08 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-09 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-10 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-11 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-12 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-13 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-14 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-15 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-16 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-17 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-18 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-19 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-20 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-21 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-22 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-23 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-24 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-25 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-26 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-27 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-28 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-29 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-11-30 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-01 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-02 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-03 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-04 00:00:00",674,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-05 00:00:00",675,4,0,0.148367952522255,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-06 00:00:00",675,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-07 00:00:00",675,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-08 00:00:00",676,4,0,0.148148148148148,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-09 00:00:00",676,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-10 00:00:00",676,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-11 00:00:00",676,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-12 00:00:00",676,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-13 00:00:00",676,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-14 00:00:00",676,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-15 00:00:00",676,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-16 00:00:00",676,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-17 00:00:00",676,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-18 00:00:00",676,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-19 00:00:00",676,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-20 00:00:00",676,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-21 00:00:00",676,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-22 00:00:00",676,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-23 00:00:00",679,4,0,0.443786982248521,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-24 00:00:00",681,4,0,0.294550810014728,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-25 00:00:00",691,4,0,1.46842878120411,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-26 00:00:00",696,4,0,0.723589001447178,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-27 00:00:00",696,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-28 00:00:00",710,4,0,2.01149425287356,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-29 00:00:00",747,4,0,5.2112676056338,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-30 00:00:00",765,4,0,2.40963855421687,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-12-31 00:00:00",803,4,0,4.96732026143791,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-01 00:00:00",803,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-02 00:00:00",875,4,0,8.96637608966376,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-03 00:00:00",891,4,0,1.82857142857143,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-04 00:00:00",900,4,0,1.01010101010101,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-05 00:00:00",900,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-06 00:00:00",942,4,0,4.66666666666667,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-07 00:00:00",977,4,0,3.71549893842887,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-08 00:00:00",977,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-09 00:00:00",977,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-10 00:00:00",1028,4,0,5.22006141248721,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-11 00:00:00",1033,4,0,0.486381322957198,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-12 00:00:00",1036,4,0,0.290416263310745,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-13 00:00:00",1048,4,0,1.15830115830116,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-14 00:00:00",1055,4,0,0.66793893129771,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-15 00:00:00",1055,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-16 00:00:00",1055,4,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-17 00:00:00",1195,4,0,13.2701421800948,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-18 00:00:00",1222,5,0,2.25941422594142,25,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-19 00:00:00",1242,5,0,1.6366612111293,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-20 00:00:00",1242,5,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-21 00:00:00",1297,5,0,4.42834138486312,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-22 00:00:00",1297,5,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-23 00:00:00",1297,5,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-24 00:00:00",1358,5,0,4.70316114109483,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-25 00:00:00",1439,5,0,5.96465390279823,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-26 00:00:00",1439,5,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-27 00:00:00",1487,5,0,3.33564975677554,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-28 00:00:00",1585,5,0,6.59045057162071,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-29 00:00:00",1585,5,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-30 00:00:00",1707,5,0,7.69716088328076,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-01-31 00:00:00",1737,5,0,1.75746924428823,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-01 00:00:00",1820,5,0,4.7783534830167,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-02 00:00:00",1820,5,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-03 00:00:00",1891,5,0,3.9010989010989,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-04 00:00:00",1935,5,0,2.32681121099947,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-05 00:00:00",1935,5,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-06 00:00:00",1935,5,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-07 00:00:00",1989,5,0,2.7906976744186,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-08 00:00:00",2011,5,0,1.10608345902464,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-09 00:00:00",2047,5,0,1.7901541521631,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-10 00:00:00",2047,5,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-11 00:00:00",2114,5,0,3.27308255984367,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-12 00:00:00",2114,5,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-13 00:00:00",2114,5,0,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-14 00:00:00",2234,5,0,5.67644276253548,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-15 00:00:00",2263,5,0,1.29811996418979,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-16 00:00:00",2306,5,0,1.90013256738842,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-17 00:00:00",2341,5,0,1.51777970511709,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2022-02-18 00:00:00",2391,5,0,2.13583938487826,0,0
