"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-12",   33.00,    1.00,   32.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-13",   28.00,    1.00,   41.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-14",   16.00,    0.00,   28.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-15",   22.00,    2.00,   29.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-16",   22.00,    1.00,   15.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-17",   22.00,    2.00,   24.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-18",   24.00,    1.00,   17.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-19",   29.00,    0.00,   35.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-20",   36.00,    0.00,   23.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-21",   62.00,    1.00,   38.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-22",   39.00,    1.00,   28.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-23",   28.00,    2.00,   20.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-24",   52.00,    0.00,   41.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-25",   16.00,    2.00,   35.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-26",   23.00,    1.00,   20.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-27",   67.00,    1.00,   49.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-28",   48.00,    2.00,   29.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-29",   35.00,    0.00,   40.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-30",   56.00,    0.00,   55.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-31",   29.00,    1.00,   43.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-01",   17.00,    1.00,   25.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-02",   61.00,    2.00,   51.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-03",   45.00,    2.00,   19.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-04",   42.00,    0.00,   36.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-05",   50.00,    1.00,   27.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-06",   49.00,    1.00,   53.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-07",   33.00,    2.00,   17.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-08",   12.00,    2.00,   25.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-09",   71.00,    0.00,   42.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-10",   54.00,    0.00,   39.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-11",   50.00,    0.00,   45.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-12",   52.00,    0.00,   40.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-13",   46.00,    4.00,   47.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-14",   25.00,    1.00,   55.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-15",   27.00,    1.00,   46.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-16",   68.00,    0.00,   30.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-17",   88.00,    2.00,   40.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-18",   53.00,    0.00,   60.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-19",   74.00,    0.00,   50.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-20",   71.00,    0.00,   58.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-21",   33.00,    0.00,   39.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-22",   35.00,    1.00,   49.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-23",  118.00,    0.00,   59.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-24",   87.00,    0.00,   36.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-25",   70.00,    2.00,   60.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-26",  104.00,    2.00,   67.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-27",   53.00,    1.00,   51.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-28",   25.00,    0.00,   54.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-29",   28.00,    2.00,   64.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-06-30",  171.00,    0.00,   75.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-01",  140.00,    2.00,   58.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-02",  159.00,    2.00,   67.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-03",  200.00,    1.00,   79.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-04",  141.00,    3.00,   50.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-05",  191.00,    1.00,   90.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-06",  121.00,    3.00,   60.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-07",  356.00,    5.00,   73.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-08",  354.00,    1.00,   82.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-09",  476.00,    3.00,  102.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-10",  380.00,    3.00,  112.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-11",  529.00,    4.00,  106.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-12",  334.00,    2.00,  128.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-13",  354.00,    5.00,  111.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-14",  733.00,    2.00,  138.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-15",  674.00,    6.00,  158.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-16",  738.00,    0.00,  130.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-17", 1366.00,    5.00,  154.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-18", 1722.00,    6.00,  184.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-19",  575.00,    7.00,  211.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-20",  902.00,    9.00,  280.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-21",  724.00,   10.00,  253.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-22",  523.00,   10.00,  299.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-23", 1041.00,    8.00,  257.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-24",  712.00,    5.00,  285.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-25",  690.00,   12.00,  274.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-26",  618.00,    5.00,  309.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-27",  642.00,   14.00,  289.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-28",  763.00,    7.00,  270.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-29",  884.00,   11.00,  383.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-30", 1075.00,   15.00,  333.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-07-31", 1045.00,   20.00,  382.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-01",  712.00,   14.00,  443.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-02",  518.00,   18.00,  413.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-03",  504.00,    9.00,  386.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-04",  498.00,   29.00,  434.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-05",  811.00,   18.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-06",  917.00,   16.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-07",  648.00,   10.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-08",  681.00,   15.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-09",  433.00,   13.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-10",  336.00,   31.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-11",  572.00,   19.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-12",  656.00,    9.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-13",  549.00,   16.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-14",  288.00,   17.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-15",  266.00,   13.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-16",  175.00,   14.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-17",  148.00,   11.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-18",  264.00,   11.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-19",  175.00,    5.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-20",  187.00,    7.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-21",  144.00,   11.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-22",  155.00,   12.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-23",   88.00,    9.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-24",   71.00,   17.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-25",  129.00,    9.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-26",  100.00,   11.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-27",  218.00,   12.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-28",   85.00,   13.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-29",   91.00,    7.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-30",   44.00,   11.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-08-31",   52.00,    5.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-01",  115.00,    9.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-02",   57.00,    6.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-03",   70.00,    5.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-04",   57.00,    9.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-05",   84.00,    9.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-06",   39.00,    5.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-07",   30.00,    4.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-08",   53.00,    4.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-09",   43.00,    9.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-10",   38.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-11",   49.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-12",   38.00,    3.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-13",   22.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-14",   13.00,    4.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-15",   26.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-16",   23.00,    3.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-17",   26.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-18",   34.00,    3.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-19",   23.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-20",    9.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-21",   14.00,    3.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-22",   24.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-23",   14.00,    4.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-24",   13.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-25",    9.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-26",   14.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-27",    5.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-28",   10.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-29",    7.00,    3.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-09-30",   11.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-01",    7.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-02",   11.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-03",    7.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-04",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-05",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-06",   10.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-07",    9.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-08",    6.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-09",    4.00,    3.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-10",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-11",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-12",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-13",    6.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-14",    5.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-15",    6.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-16",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-17",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-18",    7.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-19",    2.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-20",    0.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-21",    1.00,    3.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-22",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-23",   11.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-24",    2.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-25",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-26",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-27",    5.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-28",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-29",    5.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-30",    8.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-01",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-02",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-03",    4.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-04",    5.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-05",    2.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-06",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-08",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-09",    3.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-10",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-11",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-12",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-13",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-14",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-15",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-16",    1.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-17",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-18",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-19",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-21",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-22",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-23",    1.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-24",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-25",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-27",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-28",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-29",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-01",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-02",    6.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-03",   11.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-04",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-05",   11.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-06",    7.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-07",    5.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-08",    7.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-09",   11.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-10",   11.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-11",   11.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-12",   10.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-13",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-14",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-15",   11.00,    0.00,    0.00,    0.00,15854360
