"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-22",   33.57,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-23",   33.57,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-24",   50.29,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-25",   16.71,    0.14,   99.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-26",   16.71,    0.14,   99.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-27",   16.71,    0.14,   99.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-28",   16.71,    0.14,   99.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-29",   16.71,    0.14,   99.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-30",   16.71,    0.14,   99.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-31",    0.00,    0.00,   99.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-01",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-02",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-03",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-05",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-06",   57.57,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-07",   57.57,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-08",   57.57,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-09",   57.57,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-10",   57.57,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-11",   57.57,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-12",   57.57,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-13",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-14",    0.00,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-15",    0.00,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-16",    0.00,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-17",    0.00,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-18",    0.00,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-19",    0.00,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-20",    0.00,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-21",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-22",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-23",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-25",   84.86,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-26",   84.86,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-27",   84.86,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-28",   84.86,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-29",   84.86,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-04-30",   84.86,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-01",   84.86,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-03",   48.29,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-04",   48.29,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-05",   48.29,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-06",   48.29,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-07",   67.00,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-08",   67.00,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-09",   67.00,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-10",   46.71,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-11",   46.71,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-12",   46.71,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-13",   46.71,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-14",   28.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-15",   28.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-16",   28.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-19",   19.00,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-20",   19.00,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-21",   19.00,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-22",   19.00,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-23",   19.00,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-24",   19.00,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-25",   45.00,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-26",   26.00,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-27",   26.00,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-28",   26.00,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-29",   26.00,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-30",   26.00,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-05-31",   26.00,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-01",    0.00,    0.00,  340.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-02",   26.71,    0.14,  340.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-03",   26.71,    0.14,  340.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-04",   37.43,    0.29,  340.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-05",   37.43,    0.29,  340.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-06",   37.43,    0.29,  340.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-07",   52.57,    0.57,  414.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-08",   52.57,    0.57,   74.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-09",   25.86,    0.43,   74.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-10",   25.86,    0.43,   74.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-11",   15.14,    0.29,   74.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-12",   28.71,    0.71,   88.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-13",   28.71,    0.71,   88.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-14",   13.57,    0.43,   14.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-15",   13.57,    0.43,   14.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-16",   13.57,    0.43,   14.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-17",   38.86,    0.57,   14.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-18",   38.86,    0.57,   14.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-19",   25.29,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-20",   25.29,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-21",   25.29,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-22",   40.43,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-23",   40.43,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-24",   15.14,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-25",   26.71,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-26",   26.71,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-27",   26.71,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-28",   26.71,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-29",   27.43,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-06-30",   27.43,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-01",   41.57,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-02",   30.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-03",   30.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-04",   30.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-05",   43.57,    0.29,   78.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-06",   27.71,    0.29,   78.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-07",   27.71,    0.29,   78.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-08",   13.57,    0.14,   78.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-09",   13.57,    0.14,   78.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-10",   13.57,    0.14,   78.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-11",   13.57,    0.14,   78.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-14",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-15",   20.43,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-16",   20.43,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-17",   20.43,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-18",   20.43,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-19",   29.71,    1.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-20",   37.14,    1.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-21",   37.14,    1.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-22",   16.71,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-23",   26.29,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-24",   26.29,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-25",   26.29,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-26",   22.57,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-27",   15.14,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-28",   15.14,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-29",   15.14,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-30",    9.86,    0.29,   94.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-07-31",    9.86,    0.29,   94.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-01",    9.86,    0.29,   94.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-02",    8.57,    0.14,   94.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-03",    8.57,    0.14,   94.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-04",    8.57,    0.14,   94.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-05",    8.57,    0.14,   94.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-06",    4.29,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-07",    4.29,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-08",    4.29,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-09",   11.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-10",   11.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-11",   11.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-12",   20.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-13",   20.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-14",   20.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-15",   20.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-16",   15.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-17",   15.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-18",   15.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-19",    6.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-20",    6.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-21",    6.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-22",    6.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-23",   13.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-24",   13.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-25",   13.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-26",   19.29,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-27",   19.29,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-28",   19.29,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-29",   19.29,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-30",   13.57,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-08-31",   13.57,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-01",   13.57,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-02",    7.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-03",    7.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-04",    7.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-05",    7.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-07",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-09",   16.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-10",   16.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-11",   16.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-12",   16.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-13",   16.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-14",   16.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-15",   16.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-17",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-21",   44.71,    1.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-22",   44.71,    1.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-23",   44.71,    1.14,    0.00,    0.00,1696000
