"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-04",   66.57,    1.57,   49.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-05",   68.29,    1.57,   50.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-06",   75.71,    1.71,   52.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-07",   81.43,    1.43,   51.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-08",   84.57,    1.43,   52.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-09",   89.00,    1.14,   52.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-10",   95.71,    1.57,   49.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-11",   97.57,    1.14,   52.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-12",  104.43,    1.14,   54.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-13",  108.00,    1.14,   54.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-14",  110.57,    1.29,   59.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-15",  115.43,    1.43,   65.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-16",  119.71,    1.86,   65.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-17",  127.71,    1.71,   70.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-18",  135.00,    2.57,   75.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-19",  140.29,    2.71,   74.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-20",  142.71,    2.71,   81.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-21",  147.86,    2.86,   82.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-22",  157.14,    3.00,   77.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-23",  165.86,    3.00,   78.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-24",  170.71,    3.71,   83.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-25",  177.71,    3.29,   85.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-26",  187.29,    4.14,   89.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-27",  205.86,    5.00,   88.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-28",  223.29,    5.57,   92.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-29",  226.71,    6.14,  104.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-30",  236.14,    6.14,  114.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-31",  236.00,    6.57,  117.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-01",  233.29,    7.43,  121.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-02",  244.00,    6.86,  124.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-03",  237.71,    7.14,  130.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-04",  243.43,    7.14,  132.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-05",  253.86,    7.29,  129.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-06",  253.86,    8.29,  133.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-07",  261.71,    7.57,  141.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-08",  273.29,    7.14,  144.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-09",  269.29,    8.14,  156.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-10",  267.14,    8.43,  194.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-11",  255.71,    8.29,  200.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-12",  259.71,    7.71,  206.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-13",  261.57,    7.71,  201.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-14",  259.00,    8.14,  206.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-15",  254.86,    7.86,  219.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-16",  256.43,    7.71,  210.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-17",  259.29,    7.43,  193.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-18",  253.86,    7.57,  186.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-19",  234.00,    8.71,  193.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-20",  236.14,    8.00,  199.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-21",  220.29,    7.86,  178.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-22",  210.43,    8.43,  156.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-23",  205.86,    7.86,  165.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-24",  194.57,    7.71,  156.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-25",  190.71,    7.29,  179.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-26",  187.43,    6.43,  188.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-27",  174.86,    6.71,  198.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-28",  174.14,    6.43,  218.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-29",  174.43,    5.57,  256.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-30",  169.00,    5.71,  275.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-01",  173.29,    5.86,  269.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-02",  164.57,    6.43,  253.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-03",  163.29,    6.00,  249.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-04",  161.57,    5.43,  233.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-05",  157.86,    5.14,  214.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-06",  151.71,    5.14,  198.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-07",  150.86,    5.29,  171.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-08",  151.57,    4.57,  169.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-09",  158.00,    4.14,  166.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-10",  155.71,    4.86,  149.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-11",  143.29,    5.29,  142.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-12",  142.57,    5.57,  141.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-13",  144.71,    6.00,  125.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-14",  132.57,    5.43,  121.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-15",  123.43,    5.57,  115.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-16",  126.57,    5.57,  120.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-17",  126.14,    4.57,  120.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-18",  127.00,    4.14,  136.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-19",  121.29,    3.86,  135.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-20",  120.14,    3.71,  142.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-21",  110.57,    4.00,  139.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-22",  101.71,    3.43,  145.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-23",   90.57,    2.86,  129.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-24",   88.71,    3.00,  128.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-25",   86.14,    2.86,  121.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-26",   84.43,    2.86,  112.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-27",   84.71,    2.57,  100.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-28",   89.71,    2.14,  111.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-29",   92.14,    2.43,   97.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-30",   85.43,    2.57,   98.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-31",   79.14,    3.00,   96.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-01",   75.29,    2.86,   88.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-02",   76.57,    2.57,   91.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-03",   74.43,    2.29,   89.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-04",   70.86,    2.43,   74.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-05",   71.14,    2.14,   64.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-06",   80.86,    2.00,   52.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-07",   80.86,    1.86,   39.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-08",   85.71,    2.00,   29.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-09",   86.71,    2.14,   21.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-10",   79.14,    2.14,    9.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-11",   86.86,    2.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-12",   86.00,    2.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-13",   82.86,    2.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-14",   88.86,    2.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-15",   84.43,    2.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-16",   85.00,    2.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-17",   99.86,    2.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-18",   99.14,    3.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-19",  107.43,    3.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-20",  111.00,    2.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-21",  118.86,    2.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-22",  130.00,    2.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-23",  133.29,    2.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-24",  139.14,    2.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-25",  154.57,    1.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-26",  165.43,    1.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-27",  178.86,    1.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-28",  187.57,    2.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-29",  191.00,    2.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-30",  199.00,    2.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-31",  216.71,    2.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-01",  228.71,    2.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-02",  241.86,    3.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-03",  236.86,    3.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-04",  264.43,    3.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-05",  287.86,    3.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-06",  292.14,    3.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-07",  299.86,    3.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-08",  327.86,    3.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-09",  324.00,    3.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-10",  377.71,    3.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-11",  363.00,    3.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-12",  388.29,    3.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-13",  425.14,    3.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-14",  463.57,    4.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-15",  473.43,    4.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-16",  518.29,    5.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-17",  523.43,    5.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-18",  524.29,    6.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-19",  453.29,    5.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-20",  514.57,    6.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-21",  500.00,    6.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-22",  508.71,    6.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-23",  474.71,    5.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-24",  454.43,    6.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-25",  451.71,    6.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-26",  451.71,    6.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-27",  412.29,    6.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-28",  407.43,    7.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-29",  378.57,    7.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-30",  355.86,    8.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-01",  288.86,    6.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-02",  312.71,    8.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-03",  339.57,    9.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-04",  320.00,    8.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-05",  246.71,    7.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-06",  185.29,    5.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-07",  306.29,    8.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-08",  343.57,    9.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-09",  310.43,    8.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-10",  283.57,    7.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-11",  227.14,    7.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-12",  308.14,    7.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-13",  410.86,   10.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-14",  298.00,    8.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-15",  299.43,    7.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-16",  291.86,    7.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-17",  311.00,    8.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-18",  384.29,    8.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-19",  344.43,    9.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-20",  269.29,    7.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-21",  259.43,    6.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-22",  249.00,    6.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-23",  237.86,    6.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-24",  238.71,    5.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-25",  191.14,    5.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-26",  180.57,    4.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-27",  170.43,    4.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-28",  158.29,    4.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-29",  146.29,    4.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-30",  140.86,    4.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-31",  128.71,    4.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-01",   97.86,    4.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-02",   81.57,    3.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-03",   83.86,    3.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-04",   82.43,    2.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-05",   71.57,    3.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-06",   77.14,    3.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-07",   75.86,    3.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-08",   83.29,    3.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-09",   99.00,    4.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-10",   92.14,    4.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-11",   77.14,    3.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-12",   78.57,    3.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-13",   72.71,    3.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-14",   70.86,    3.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-15",   68.00,    3.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-16",   51.14,    2.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-17",   48.57,    2.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-18",   64.86,    2.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-19",   58.00,    1.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-20",   56.71,    1.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-21",   56.00,    1.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-22",   64.71,    1.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-23",   51.57,    1.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-24",   55.29,    2.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-25",   42.86,    2.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-26",   50.57,    2.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-27",   47.29,    2.57,    0.00,    0.00,575991
