"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-16",   21.27,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-17",   19.83,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-18",   20.12,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-19",   17.81,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-20",   17.52,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-21",   16.75,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-22",   14.44,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-23",   13.96,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-24",   13.19,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-25",   13.76,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-26",   14.05,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-27",   14.53,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-28",   15.11,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-29",   15.21,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-30",   15.98,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-01",   17.71,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-02",   17.42,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-03",   17.52,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-04",   16.94,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-05",   15.40,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-06",   14.63,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-07",   12.51,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-08",   10.49,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-09",    9.34,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-10",    8.76,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-11",    7.89,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-12",    7.70,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-13",    6.64,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-14",    6.74,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-15",    6.06,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-16",    5.97,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-17",    6.64,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-18",    6.83,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-19",    7.03,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-20",    7.60,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-21",    7.12,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-22",    6.74,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-23",    6.74,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-24",    5.87,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-25",    5.87,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-26",    5.20,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-27",    4.72,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-28",    4.43,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-29",    5.29,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-30",    5.00,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-05-31",    4.72,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-01",    4.62,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-02",    4.04,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-03",    4.23,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-04",    4.33,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-05",    4.14,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-06",    3.56,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-07",    5.00,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-08",    5.20,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-09",    6.06,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-10",    5.49,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-11",    5.20,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-12",    4.62,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-13",    4.62,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-14",    4.23,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-15",    4.62,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-16",    4.04,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-17",    4.33,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-18",    5.29,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-19",    5.29,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-20",    5.29,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-21",    4.62,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-22",    4.23,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-23",    4.33,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-24",    4.62,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-25",    3.85,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-26",    3.37,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-27",    3.37,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-28",    4.14,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-29",    3.85,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-06-30",    4.04,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-01",    3.66,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-02",    4.33,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-03",    4.33,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-04",    4.33,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-05",    3.18,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-06",    5.20,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-07",    5.29,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-08",    5.68,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-09",    5.29,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-10",    5.29,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-11",    5.29,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-12",    7.89,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-13",    6.35,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-14",    6.26,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-15",    6.45,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-16",    7.12,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-17",    7.12,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-18",    7.12,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-19",    7.22,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-20",    7.12,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-21",    7.51,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-22",    7.12,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-23",    7.51,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-24",    7.51,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-25",    7.51,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-26",    8.18,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-27",    8.95,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-28",   10.49,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-29",   11.93,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-30",   12.70,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-07-31",   12.70,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-01",   12.70,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-02",   13.86,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-03",   13.96,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-04",   13.67,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-05",   13.67,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-06",   12.99,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-07",   12.99,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-08",   12.99,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-09",   15.50,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-10",   15.40,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-11",   16.07,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-12",   16.94,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-13",   16.75,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-14",   16.75,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-15",   16.75,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-16",   19.83,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-17",   21.37,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-18",   20.79,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-19",   19.63,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-20",   20.69,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-21",   20.69,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-22",   20.69,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-23",   17.81,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-24",   19.15,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-25",   22.33,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-26",   23.00,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-27",   25.89,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-28",   25.89,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-29",   25.89,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-30",   31.28,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-08-31",   30.41,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-01",   26.37,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-02",   27.04,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-03",   25.89,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-04",   31.09,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-05",   35.23,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-06",   24.64,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-07",   23.00,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-08",   25.22,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-09",   26.56,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-10",   27.72,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-11",   26.76,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-12",   27.81,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-13",   28.78,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-14",   30.51,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-15",   30.22,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-16",   30.61,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-17",   31.95,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-18",   32.72,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-19",   30.51,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-20",   30.03,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-21",   28.01,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-22",   28.68,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-23",   28.39,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-24",   24.54,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-25",   23.20,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-26",   23.00,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-27",   22.91,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-28",   23.29,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-29",   21.17,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-09-30",   20.69,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-01",   21.75,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-02",   20.60,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-03",   19.63,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-04",   20.69,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-05",   20.50,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-06",   19.92,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-07",   18.09,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-08",   18.29,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-09",   18.77,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-10",   18.19,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-11",   16.46,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-12",   16.46,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-13",   17.42,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-14",   17.42,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-15",   15.78,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-16",   15.98,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-17",   16.55,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-18",   15.98,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-19",   16.27,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-20",   15.30,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-21",   15.11,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-22",   14.15,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-23",   13.28,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-24",   12.99,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-25",   13.19,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-26",   13.09,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-27",   13.47,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-28",   14.53,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-29",   16.07,    0.10,    0.00,    0.00,148431
