"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-08",10203,8981,236,8745,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-09",10241,9005,237,8768,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-10",10241,9005,237,8768,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-11",10272,9052,238,8814,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-12",10272,9078,238,8840,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-13",10386,9126,238,8888,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-14",10415,9141,238,8903,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-15",10569,9141,238,8903,86.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-16",10635,9143,238,8905,86.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-17",10781,9160,240,8920,85.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.55,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-18",10781,9196,240,8956,85.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.55,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-19",10852,9196,240,8956,85.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.55,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-20",10907,9199,240,8959,84.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.55,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-21",10963,9219,240,8979,84.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.55,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-22",10963,9219,240,8979,84.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.55,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-23",11035,9225,243,8982,84.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.55,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-24",11099,9229,243,8986,83.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.55,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-25",11181,9225,243,8982,83.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.55,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-26",11286,9253,243,9010,82.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.55,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-27",11286,9253,243,9010,82.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.55,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-28",11286,9259,243,9016,82.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.55,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-29",11402,9305,244,9061,82.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-30",11590,9308,245,9063,80.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-31",11672,9343,245,9098,80.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-01",11692,9343,245,9098,80.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-02",11705,9359,245,9114,80.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-03",11758,9359,245,9114,80.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.31,34481.845600,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-04",11806,9360,246,9114,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-05",11860,9383,246,9137,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-06",11908,9402,246,9156,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-07",11969,9402,246,9156,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-08",11991,9423,246,9177,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-09",12016,9423,246,9177,78.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-10",12037,9504,246,9258,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-11",12114,9505,247,9258,78.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-12",12143,9505,247,9258,78.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-13",12192,9601,247,9354,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-14",12206,9601,247,9354,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-15",12206,9601,247,9354,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-16",12236,9610,247,9363,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-17",12254,9610,247,9363,78.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-18",12274,9610,247,9363,78.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-19",12309,9687,247,9440,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-20",12325,9776,247,9529,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-21",12352,9776,247,9529,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.56,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-22",12354,9777,248,9529,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-23",12390,9784,248,9536,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-24",12430,9819,249,9570,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-25",12448,9860,249,9611,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-26",12474,9929,250,9679,80.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-27",12493,9962,250,9712,80.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-02-28",12531,9962,250,9712,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-01",12536,10013,250,9763,80.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-02",12554,10078,250,9828,80.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-03",12559,10078,250,9828,80.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-04",12577,10078,250,9828,80.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-05",12594,10078,250,9828,80.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-06",12614,10078,250,9828,80.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-07",12632,10078,250,9828,80.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-08",12647,10078,250,9828,80.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-09",12663,10217,250,9967,81.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-10",12664,10217,250,9967,81.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-11",12669,10217,250,9967,81.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-12",12686,10285,251,10034,81.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-13",12688,10285,251,10034,81.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-14",12698,10285,251,10034,81.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-15",12700,10428,251,10177,82.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-16",12714,10455,251,10204,82.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-17",12722,10582,251,10331,83.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-18",12730,10694,251,10443,84.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-19",12732,10863,251,10612,85.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-20",12736,10863,251,10612,85.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-21",12758,10863,251,10612,85.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-22",12760,10918,251,10667,86.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-23",12762,11005,251,10754,86.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-24",12779,11005,251,10754,86.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-25",12788,11005,251,10754,86.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-26",12792,11005,251,10754,86.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-27",12797,11005,251,10754,86.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-28",12803,11005,251,10754,86.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-29",12803,11005,251,10754,86.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-30",12807,11189,251,10938,87.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-03-31",12816,11294,251,11043,88.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-01",12840,11377,251,11126,89.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-02",12852,11377,251,11126,89.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-03",12855,11377,251,11126,89.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-04",12857,11377,251,11126,88.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-05",12857,11568,251,11317,90.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-06",12863,11568,251,11317,90.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-07",12876,11568,251,11317,90.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-08",12885,11678,251,11427,91.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-09",12906,11698,251,11447,91.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-10",12918,11698,251,11447,91.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-11",12920,11698,251,11447,91.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-12",12937,11764,251,11513,91.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-13",12938,11764,251,11513,91.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-14",12944,11865,251,11614,92.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-15",12958,11974,251,11723,92.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-16",12977,11975,252,11723,92.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.57,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-17",12999,12044,253,11791,93.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.58,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-18",13005,12044,253,11791,93.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.58,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-19",13006,12044,253,11791,93.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.32,35594.163200,0.58,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-20",13017,12045,254,11791,93.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.33,36706.480800,0.58,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-21",13031,12199,254,11945,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.33,36706.480800,0.58,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-22",13044,12199,254,11945,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.33,36706.480800,0.58,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-23",13056,12199,254,11945,93.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.33,36706.480800,0.58,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-24",13078,12199,254,11945,93.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.33,36706.480800,0.58,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-25",13094,12199,254,11945,93.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.33,36706.480800,0.58,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-26",13096,12396,254,12142,95.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.33,36706.480800,0.58,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-27",13101,12397,254,12143,95.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.33,36706.480800,0.58,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-28",13119,12397,254,12143,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.33,36706.480800,0.58,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-29",13135,12400,257,12143,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.33,36706.480800,0.59,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-04-30",13149,12408,260,12148,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.33,36706.480800,0.59,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-01",13164,12411,263,12148,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.34,37818.798400,0.60,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-02",13170,12412,264,12148,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.34,37818.798400,0.60,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-03",13179,12415,264,12151,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.34,37818.798400,0.60,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-04",13193,12417,266,12151,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.34,37818.798400,0.61,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-05",13210,12417,266,12151,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.34,37818.798400,0.61,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-06",13227,12420,266,12154,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.34,37818.798400,0.61,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-07",13245,12422,268,12154,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.34,37818.798400,0.61,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-08",13255,12422,268,12154,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.34,37818.798400,0.61,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-09",13267,12423,269,12154,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.35,38931.116000,0.61,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-10",13268,12573,269,12304,95.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.35,38931.116000,0.61,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-11",13305,12575,271,12304,95.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.35,38931.116000,0.62,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-12",13353,12668,271,12397,95.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.35,38931.116000,0.62,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-13",13393,12668,271,12397,95.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.35,38931.116000,0.62,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-14",13460,12685,271,12414,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.35,38931.116000,0.62,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-15",13520,12688,274,12414,94.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.35,38931.116000,0.62,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-16",13598,12690,276,12414,93.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.35,38931.116000,0.63,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-17",13624,12711,276,12435,93.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.35,38931.116000,0.63,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-18",13668,12714,277,12437,93.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.36,40043.433600,0.63,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-19",13735,12743,280,12463,93.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.36,40043.433600,0.64,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-20",13843,12746,283,12463,92.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.36,40043.433600,0.64,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-21",13906,12751,288,12463,92.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.37,41155.751200,0.66,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-22",14037,12771,292,12479,91.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.38,42268.068800,0.67,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-23",14128,12809,302,12507,91.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.39,43380.386400,0.69,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-24",14258,12814,307,12507,90.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.39,43380.386400,0.70,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-25",14351,12818,309,12509,89.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.40,44492.704000,0.70,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-26",14453,12820,311,12509,89.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.40,44492.704000,0.71,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-27",14565,12826,317,12509,88.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.41,45605.021600,0.72,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-28",14711,12830,319,12511,87.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.41,45605.021600,0.73,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-29",14931,12849,321,12528,86.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.41,45605.021600,0.73,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-30",15045,12849,321,12528,85.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.41,45605.021600,0.73,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-05-31",15123,12862,321,12541,85.000,2.000,2.000,\N,\N,\N,\N,11123176,0.70,0.41,45605.021600,0.73,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-01",15282,12875,323,12552,84.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.41,45605.021600,0.74,0.00
