"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-19 00:00:00",380416,12893,326120,0.154279546112735,0.108704091932603,0.949067338587357
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-20 00:00:00",381036,12903,326120,0.162979475100942,0.0775614674629644,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-21 00:00:00",381635,12912,326120,0.15720299394283,0.0697512206463613,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-22 00:00:00",382150,12915,326120,0.134945694184234,0.0232342007434944,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-23 00:00:00",382487,12920,326120,0.0881852675650922,0.0387146728610143,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-24 00:00:00",382845,12925,326120,0.0935979523487073,0.0386996904024768,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-25 00:00:00",383380,12935,326120,0.13974323812509,0.0773694390715667,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-26 00:00:00",383980,12943,326120,0.156502686629454,0.0618477000386548,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-27 00:00:00",384634,12951,329224,0.170321370904735,0.0618094723016302,0.951796884582362
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-28 00:00:00",385355,12966,329224,0.187450927375115,0.115821172110262,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-29 00:00:00",385828,12972,329224,0.122743963358462,0.0462748727441,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-30 00:00:00",386074,12978,329224,0.0637589806856941,0.0462534690101758,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-31 00:00:00",386418,12985,329224,0.0891020892367784,0.0539374325782093,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-01 00:00:00",387038,12996,329224,0.160448012256158,0.084713130535233,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-02 00:00:00",387709,13009,331906,0.173367989706437,0.100030778701139,0.81464291789177
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-03 00:00:00",388294,13016,331906,0.150886360646774,0.0538089015297102,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-04 00:00:00",388750,13042,331906,0.117436787588786,0.199754148740012,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-05 00:00:00",389200,13050,333393,0.115755627009646,0.0613402852323263,0.448018414852398
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-06 00:00:00",389550,13054,333393,0.0899280575539568,0.0306513409961686,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-07 00:00:00",389836,13063,333393,0.0734180464638686,0.0689443848628773,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-08 00:00:00",390386,13086,333393,0.141084969063914,0.176069815509454,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-09 00:00:00",391063,13103,334812,0.173418104132833,0.129909827296347,0.425623813337413
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-10 00:00:00",391858,13119,334812,0.203292052687163,0.122109440586125,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-11 00:00:00",392574,13129,334812,0.182719250340685,0.0762253220519857,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-12 00:00:00",393178,13136,334812,0.153856343007942,0.0533170843171605,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-13 00:00:00",393492,13140,337529,0.0798620472152562,0.0304506699147381,0.811500185178548
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-14 00:00:00",393875,13149,337529,0.0973336179642788,0.0684931506849315,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-15 00:00:00",394601,13162,337529,0.184322437321485,0.0988668339797703,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-16 00:00:00",395104,13182,337529,0.127470533526271,0.151952590791673,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-17 00:00:00",395724,13197,338923,0.156920709484085,0.113791533909877,0.413001549496488
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-18 00:00:00",396408,13209,338923,0.172847742365891,0.0909297567629007,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-19 00:00:00",396907,13214,338923,0.125880406046296,0.0378529790294496,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-20 00:00:00",397132,13220,338923,0.0566883426092258,0.0454063871651279,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-21 00:00:00",397525,13226,338923,0.0989595399010908,0.0453857791225416,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-22 00:00:00",398245,13241,338923,0.181120684233696,0.113412974444276,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-23 00:00:00",398756,13246,341700,0.128312973169782,0.0377614983762556,0.819360149650511
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-24 00:00:00",399401,13249,341700,0.161753051991694,0.022648346670693,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-25 00:00:00",400062,13264,341700,0.165497833004925,0.113216091780512,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-26 00:00:00",400533,13267,341700,0.117731751578505,0.0226176115802171,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-27 00:00:00",400781,13271,341700,0.0619174949379951,0.0301499962312505,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-28 00:00:00",401195,13282,341700,0.103298310049628,0.0828874990580966,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-29 00:00:00",401747,13299,341700,0.137588953002904,0.127992772172866,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-06-30 00:00:00",402089,13313,341700,0.0851282025752526,0.105271073013009,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-01 00:00:00",402754,13320,345584,0.16538627020386,0.0525801847817922,1.13666959321042
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-02 00:00:00",403329,13330,345584,0.14276704886854,0.0750750750750751,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-03 00:00:00",403824,13337,345584,0.122728591298915,0.0525131282820705,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-04 00:00:00",404045,13342,346721,0.054726811680336,0.0374896903351578,0.329008287420714
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-05 00:00:00",404347,13349,346721,0.0747441497852962,0.0524658971668416,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-06 00:00:00",405066,13349,346721,0.177817567584278,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-07 00:00:00",405609,13355,346721,0.134052228525722,0.0449471870552101,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-08 00:00:00",406310,13361,346721,0.172826539845023,0.0449269936353426,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-09 00:00:00",407028,13367,346721,0.176712362481849,0.0449068183519198,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-10 00:00:00",407520,13378,349769,0.120876205076801,0.0822922121642852,0.879092988310486
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-11 00:00:00",407787,13382,349979,0.0655182567726737,0.0298998355509045,0.0600396261532612
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-12 00:00:00",408037,13387,349979,0.0613065154112318,0.0373636227768644,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-13 00:00:00",408615,13398,349979,0.141653820609406,0.0821692686935086,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-14 00:00:00",409167,13405,349979,0.13509048860174,0.0522466039707419,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-15 00:00:00",409783,13413,349979,0.150549775519531,0.0596792241700858,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-16 00:00:00",410367,13421,351713,0.142514452771345,0.0596436293148438,0.495458298926507
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-17 00:00:00",410882,13429,351713,0.125497420601559,0.0596080768944192,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-18 00:00:00",411112,13434,351713,0.0559771418558126,0.0372328542706084,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-19 00:00:00",411385,13443,351713,0.0664052618264609,0.0669941938365342,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-20 00:00:00",411894,13449,351713,0.123728380957011,0.0446328944432046,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-21 00:00:00",412545,13453,351713,0.158050372183135,0.0297419882519146,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-22 00:00:00",413146,13462,351713,0.145681077215819,0.0668995763026834,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-23 00:00:00",413558,13468,351713,0.0997226162179956,0.0445699004605556,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-24 00:00:00",413853,13477,355314,0.0713321952422635,0.0668250668250668,1.02384614728486
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-25 00:00:00",414113,13482,355314,0.0628242395246621,0.0371002448616161,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-26 00:00:00",414344,13492,355314,0.0557818759613922,0.0741729713692331,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-27 00:00:00",414789,13501,355314,0.10739868321974,0.066706196264453,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-28 00:00:00",415278,13508,355314,0.117891265197486,0.0518480112584253,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-29 00:00:00",415846,13515,355314,0.136775846541353,0.0518211430263548,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-30 00:00:00",416375,13523,355314,0.127210553906975,0.0591934887162412,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-07-31 00:00:00",416712,13527,355314,0.0809366556589613,0.0295792353767655,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-01 00:00:00",416888,13531,355314,0.0422354047879591,0.029570488652325,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-02 00:00:00",417119,13536,355314,0.05541056590739,0.036952183874067,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-03 00:00:00",417509,13545,355314,0.0934984980305381,0.0664893617021277,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-04 00:00:00",418096,13554,355314,0.140595771588157,0.0664451827242525,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-05 00:00:00",418439,13562,0,0.0820385748727565,0.0590231665928877,-100
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-06 00:00:00",418894,13570,0,0.108737474279405,0.0589883498009143,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-07 00:00:00",419294,13577,0,0.0954895510558757,0.051584377302874,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-08 00:00:00",419450,13584,0,0.0372053976446121,0.0515577815423142,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-09 00:00:00",419744,13591,0,0.0700917868637501,0.0515312131919906,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-10 00:00:00",420174,13596,0,0.102443394068766,0.0367890515782503,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-11 00:00:00",420524,13605,0,0.0832988238206076,0.0661959399823478,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-12 00:00:00",420902,13613,0,0.0898878542009493,0.0588019110621095,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-13 00:00:00",421256,13622,0,0.084105088595445,0.0661132740762506,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-14 00:00:00",421434,13625,0,0.0422545910325313,0.022023197768316,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-15 00:00:00",421553,13628,0,0.0282369244057195,0.0220183486238532,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-16 00:00:00",421730,13630,0,0.0419876029823059,0.0146756677428823,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-17 00:00:00",421999,13639,0,0.0637848860645437,0.066030814380044,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-18 00:00:00",422272,13643,0,0.0646920964267688,0.0293276633184251,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-19 00:00:00",422517,13645,0,0.0580194755986663,0.0146595323609177,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-20 00:00:00",422695,13649,0,0.0421284824042583,0.0293147673140344,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-21 00:00:00",422868,13651,0,0.0409278557825382,0.0146530881383252,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-22 00:00:00",423058,13652,0,0.0449312787914905,0.00732547066149,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-23 00:00:00",423146,13656,0,0.0208009303688856,0.0292997363023733,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-24 00:00:00",423308,13661,0,0.0382846582503439,0.036613942589338,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-25 00:00:00",423524,13669,0,0.0510266756120839,0.0585608667008272,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-26 00:00:00",423701,13672,0,0.0417922006781198,0.0219474723827639,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-27 00:00:00",423832,13674,0,0.0309180294594537,0.0146284376828555,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-28 00:00:00",423958,13677,0,0.0297287604522547,0.0219394471259324,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-29 00:00:00",424021,13679,0,0.0148599625434595,0.0146230898588872,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-30 00:00:00",424130,13682,0,0.0257062739817132,0.0219314277359456,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-08-31 00:00:00",424281,13687,0,0.0356022917501709,0.0365443648589387,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-01 00:00:00",424428,13687,0,0.0346468496114603,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-02 00:00:00",424562,13689,0,0.0315719038329234,0.0146124059326368,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-03 00:00:00",424737,13690,0,0.0412189503535408,0.00730513551026372,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-04 00:00:00",424833,13693,0,0.0226022220809583,0.0219138056975895,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-05 00:00:00",424917,13694,0,0.0197724753020599,0.00730300153363032,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-06 00:00:00",424996,13696,0,0.0185918661762179,0.0146049364685264,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-07 00:00:00",425063,13697,0,0.0157648542574518,0.00730140186915888,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-08 00:00:00",425125,13698,0,0.0145860731232782,0.0073008688033876,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-09 00:00:00",425339,13701,0,0.0503381358423993,0.0219010074463425,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-10 00:00:00",425427,13701,0,0.02068937953021,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-11 00:00:00",425506,13704,0,0.0185695783295371,0.0218962119553317,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-12 00:00:00",425566,13705,0,0.0141008587422974,0.00729713952130765,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-13 00:00:00",425625,13705,0,0.0138638895024509,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-14 00:00:00",425701,13707,0,0.017856093979442,0.0145932141554177,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-15 00:00:00",425781,13709,0,0.018792532787097,0.0145910848471584,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-16 00:00:00",425844,13709,0,0.014796338962988,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-17 00:00:00",425907,13710,0,0.0147941499704117,0.00729447808009337,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-18 00:00:00",425960,13712,0,0.0124440312086911,0.0145878920495988,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-19 00:00:00",425994,13713,0,0.00798197013804113,0.0072928821470245,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-20 00:00:00",426024,13714,0,0.00704235270919309,0.00729235032450959,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-21 00:00:00",426072,13716,0,0.0112669708748803,0.0145836371591075,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-22 00:00:00",426125,13717,0,0.0124392121519368,0.00729075532225139,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-23 00:00:00",426175,13718,0,0.0117336462305661,0.00729022380987096,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-24 00:00:00",426230,13719,0,0.0129054965683111,0.00728969237498178,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-25 00:00:00",426286,13719,0,0.0131384463787157,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-26 00:00:00",426318,13719,0,0.00750669738157012,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-27 00:00:00",426339,13720,0,0.00492590038422023,0.00728916101756688,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-28 00:00:00",426388,13722,0,0.0114932014195277,0.0145772594752187,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-29 00:00:00",426435,13723,0,0.0110228242821093,0.00728756740999854,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-09-30 00:00:00",426476,13723,0,0.00961459542485959,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-01 00:00:00",426527,13724,0,0.0119584689408079,0.00728703636231145,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-02 00:00:00",426554,13725,0,0.00633019715047348,0.00728650539201399,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-03 00:00:00",426578,13727,0,0.00562648574389175,0.0145719489981785,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-04 00:00:00",426603,13728,0,0.00586059290446296,0.0072849129452903,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-05 00:00:00",426658,13729,0,0.0128925488100177,0.00728438228438228,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-06 00:00:00",426717,13735,0,0.0138284058894946,0.0437031102046762,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-07 00:00:00",426772,13740,0,0.0128891044884549,0.0364033491081179,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-08 00:00:00",426817,13744,0,0.0105442718828789,0.0291120815138282,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-09 00:00:00",426882,13745,0,0.015229009153806,0.00727590221187427,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-10 00:00:00",426919,13746,0,0.00866750062078045,0.00727537286285922,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-11 00:00:00",426946,13747,0,0.00632438471934957,0.0072748435908628,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-12 00:00:00",426974,13749,0,0.00655820642423164,0.0145486287917364,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-13 00:00:00",427008,13750,0,0.00796301414137629,0.00727325623681722,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-14 00:00:00",427058,13750,0,0.0117093824940048,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-15 00:00:00",427103,13754,0,0.0105372104023341,0.0290909090909091,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-16 00:00:00",427147,13756,0,0.0103019646314823,0.014541224371092,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-17 00:00:00",427164,13756,0,0.00397989450938436,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-18 00:00:00",427188,13756,0,0.00561845099306121,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-19 00:00:00",427237,13757,0,0.0114703596542974,0.00726955510322768,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-20 00:00:00",427304,13761,0,0.0156821623595335,0.0290761067093116,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-21 00:00:00",427368,13762,0,0.0149776271694157,0.00726691374173389,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-22 00:00:00",427413,13762,0,0.010529567024204,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-23 00:00:00",427463,13763,0,0.0116982871367974,0.00726638569975294,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-24 00:00:00",427491,13763,0,0.00655027452668418,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-25 00:00:00",427523,13764,0,0.00748553770722659,0.00726585773450556,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-26 00:00:00",427577,13765,0,0.0126308993902082,0.00726532984597501,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-27 00:00:00",427613,13767,0,0.00841953613033442,0.0145296040682891,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-28 00:00:00",427672,13769,0,0.0137975225262094,0.0145274932810344,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-29 00:00:00",427717,13769,0,0.0105220823434782,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-30 00:00:00",427768,13770,0,0.0119237720268308,0.00726269155348972,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-10-31 00:00:00",427788,13770,0,0.00467543154233136,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-01 00:00:00",427806,13771,0,0.00420769166035513,0.00726216412490922,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-02 00:00:00",427845,13772,0,0.00911628167907884,0.00726163677292862,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-03 00:00:00",427867,13772,0,0.00514204910656897,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-04 00:00:00",427940,13774,0,0.0170613765492548,0.0145222189950624,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-05 00:00:00",428039,13775,0,0.0231340842174137,0.00726005517641934,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-06 00:00:00",428109,13776,0,0.0163536500178722,0.00725952813067151,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-07 00:00:00",428155,13776,0,0.0107449271096847,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-08 00:00:00",428268,13778,0,0.0263923111957118,0.0145180023228804,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-09 00:00:00",428345,13780,0,0.0179793960790907,0.0145158949049209,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-10 00:00:00",428426,13781,0,0.0189099907784613,0.00725689404934688,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-11 00:00:00",428486,13781,0,0.0140047522792734,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-12 00:00:00",428538,13781,0,0.0121357523933104,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-13 00:00:00",428615,13782,0,0.0179680681759844,0.0072563674624483,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-14 00:00:00",428672,13782,0,0.0132986479707896,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-15 00:00:00",428685,13784,0,0.00303262167811287,0.0145116819039327,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-16 00:00:00",428711,13784,0,0.0060650594259188,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-17 00:00:00",428815,13787,0,0.0242587663950773,0.0217643644805572,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-18 00:00:00",428912,13789,0,0.0226204773620326,0.0145064190904475,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-19 00:00:00",428981,13791,0,0.0160872160256649,0.0145043150337225,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-20 00:00:00",429084,13791,0,0.0240103874064353,0,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-11-21 00:00:00",429121,13791,0,0.00862302020117273,0,0
