"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-18",1877,1079,6,1073,57.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-19",1877,1079,6,1073,57.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-20",1910,1240,6,1234,65.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-21",1913,1310,6,1304,68.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-22",1940,1310,6,1304,68.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-23",1940,1310,6,1304,68.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-24",1940,1310,6,1304,68.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-25",1950,1385,7,1378,71.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-26",1970,1537,7,1530,78.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-27",2085,1556,7,1549,75.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-28",2085,1556,7,1549,75.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-29",2135,1601,7,1594,75.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-30",2135,1601,7,1594,75.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-31",2135,1601,7,1594,75.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-01",2135,1601,7,1594,75.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-02",2267,1664,7,1657,73.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-03",2309,1690,7,1683,73.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-04",2309,1690,7,1683,73.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-05",2326,1726,7,1719,74.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-06",2326,1726,7,1719,74.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-07",2326,1726,7,1719,74.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-08",2326,1726,7,1719,74.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-09",2401,1788,7,1781,74.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-10",2418,1831,7,1824,76.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-11",2429,1835,7,1828,76.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-12",2429,1835,7,1828,76.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-13",2429,1835,7,1828,76.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-14",2429,1835,7,1828,76.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-15",2566,1921,7,1914,75.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-16",2566,1921,7,1914,75.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-17",2627,1980,7,1973,75.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-18",2675,2057,7,2050,77.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-19",2685,2057,7,2050,77.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-20",2685,2057,7,2050,77.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-21",2685,2057,7,2050,77.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-22",2703,2075,7,2068,77.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-23",2773,2166,7,2159,78.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-24",2789,2180,7,2173,78.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-25",2826,2232,7,2225,79.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-26",2847,2260,7,2253,79.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-27",2847,2260,7,2253,79.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-02-28",2847,2260,7,2253,79.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-01",2866,2268,7,2261,79.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-02",2884,2351,7,2344,82.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-03",2892,2391,7,2384,83.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-04",2913,2395,7,2388,82.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-05",2922,2425,7,2418,83.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-06",2944,2443,7,2436,83.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-07",2944,2443,7,2436,83.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-08",2944,2443,7,2436,83.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-09",2944,2443,7,2436,83.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-10",2988,2545,7,2538,85.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-11",3009,2599,7,2592,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-12",3038,2638,7,2631,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-13",3038,2638,7,2631,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-14",3038,2638,7,2631,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-15",3055,2708,7,2701,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-16",3062,2738,7,2731,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-17",3078,2777,7,2770,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-18",3095,2840,7,2833,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-19",3118,2872,7,2865,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-20",3118,2872,7,2865,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-21",3118,2872,7,2865,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-22",3118,2872,7,2865,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-23",3118,2872,7,2865,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-24",3183,2970,8,2962,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.06,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-25",3192,2971,9,2962,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.07,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-26",3208,2979,9,2970,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.07,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-27",3208,2979,9,2970,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.07,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-28",3208,2979,9,2970,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.07,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-29",3251,3002,9,2993,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.07,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-30",3279,3038,9,3029,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.07,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-03-31",3285,3039,10,3029,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-01",3308,3059,10,3049,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-02",3334,3068,10,3058,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-03",3334,3068,10,3058,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-04",3334,3068,10,3058,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-05",3340,3074,10,3064,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-06",3363,3091,10,3081,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-07",3374,3148,10,3138,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-08",3393,3156,10,3146,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-09",3447,3176,10,3166,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-10",3447,3176,10,3166,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-11",3447,3176,10,3166,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-12",3466,3206,10,3196,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-13",3469,3241,10,3231,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-14",3479,3283,10,3273,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-15",3486,3290,10,3280,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-16",3491,3298,10,3288,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-17",3491,3298,10,3288,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-18",3491,3298,10,3288,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-19",3537,3344,10,3334,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-20",3548,3351,10,3341,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-21",3564,3399,10,3389,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-22",3597,3416,10,3406,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-23",3605,3420,10,3410,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-24",3605,3420,10,3410,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-25",3605,3420,10,3410,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-26",3640,3465,10,3455,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-27",3640,3465,10,3455,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-28",3659,3502,10,3492,96.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-29",3671,3502,10,3492,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-04-30",3671,3502,10,3492,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-01",3671,3502,10,3492,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-02",3671,3502,10,3492,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.04,1285.588800,0.08,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-03",3673,3508,12,3496,96.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.05,1606.986000,0.09,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-04",3681,3515,12,3503,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.05,1606.986000,0.09,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-05",3707,3550,12,3538,96.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.05,1606.986000,0.09,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-06",3734,3614,12,3602,97.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.05,1606.986000,0.09,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-07",3742,3614,12,3602,97.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.05,1606.986000,0.09,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-08",3742,3614,12,3602,97.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.05,1606.986000,0.09,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-09",3742,3614,12,3602,97.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.05,1606.986000,0.09,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-10",3754,3625,12,3613,97.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.05,1606.986000,0.09,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-11",3818,3639,12,3627,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.05,1606.986000,0.09,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-12",3822,3651,12,3639,96.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.05,1606.986000,0.09,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-13",3822,3651,12,3639,96.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.05,1606.986000,0.09,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-14",3822,3651,12,3639,96.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.05,1606.986000,0.09,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-15",3844,3666,12,3654,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.05,1606.986000,0.09,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-16",3844,3666,12,3654,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.05,1606.986000,0.09,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-17",3868,3690,14,3676,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-18",3879,3714,14,3700,96.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-19",3887,3714,14,3700,96.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-20",3906,3714,14,3700,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-21",3921,3725,14,3711,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-22",3932,3725,14,3711,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-23",3932,3725,14,3711,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-24",3932,3725,14,3711,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-25",3948,3763,14,3749,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-26",3988,3786,14,3772,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-27",4010,3825,14,3811,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-28",4022,3826,14,3812,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-29",4061,3826,14,3812,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-30",4061,3826,14,3812,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-05-31",4094,3867,14,3853,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-01",4117,3869,14,3855,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-02",4145,3869,14,3855,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-03",4145,3869,14,3855,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-04",4427,3908,14,3894,88.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-05",4427,3908,14,3894,88.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-06",4427,3908,14,3894,88.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-07",4499,4001,14,3987,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-08",4597,4068,14,4054,88.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-09",4690,4220,14,4206,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.06,1928.383200,0.11,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-10",4766,4268,16,4252,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.07,2249.780400,0.13,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-11",4848,4294,16,4278,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.07,2249.780400,0.13,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-12",4848,4294,16,4278,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.07,2249.780400,0.13,0.00
