"Iowa","2022-02-04",6,  9.150000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-05",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-06",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-07",6, 30.971667,  1.408333,90,  0.000000,  0.000000
"Iowa","2022-02-08",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-09",6,365.188333,  5.505000,90,393.188778,  7.466556
"Iowa","2022-02-10",6, 14.078333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-11",6,  9.150000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-12",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-13",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-14",6, 17.596667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-15",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-16",6,238.270000,  3.623333,90,230.671667,  5.678333
"Iowa","2022-02-17",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-18",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-19",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-20",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-21",6,  9.855000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-22",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-23",6,123.841667,  3.065000,90,138.246889,  7.649333
"Iowa","2022-02-24",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-25",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-26",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-27",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-28",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-01",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-02",6,201.808333,  1.911667,90, 81.249667,  4.376111
"Iowa","2022-03-03",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-04",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-05",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-06",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-07",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-08",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-09",6, 57.593333,  3.768333,90, 39.606667,  4.248667
"Iowa","2022-03-10",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-11",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-12",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-13",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-14",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-15",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-16",6, 32.391667,  2.245000,90, 28.165556,  4.807778
"Iowa","2022-03-17",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-18",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-19",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-20",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-21",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-22",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-23",6, 27.570000,  1.420000,90, 17.126222,  3.650778
"Iowa","2022-03-24",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-25",6,  3.520000,  1.408333,90,  0.000000,  0.000000
"Iowa","2022-03-26",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-27",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-28",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-29",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-03-30",6, 22.166667,  2.055000,90, 12.821111,  1.935333
"Iowa","2022-03-31",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-01",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-02",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-03",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-04",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-05",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-06",6, 37.920000,  1.373333,90, 24.915111, -1.146556
"Iowa","2022-04-07",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-08",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-09",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-10",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-11",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-12",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-13",6, 37.886667,  0.263333,90, 22.905778,  1.351556
"Iowa","2022-04-14",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-15",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-16",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-17",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-18",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-19",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-20",6, 47.778333,  0.933333,90, 19.604111,  1.835556
"Iowa","2022-04-21",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-22",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-23",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-24",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-25",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-26",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-27",6, 85.745000,  0.921667,90, 36.048000,  0.713667
"Iowa","2022-04-28",6,  7.743333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-29",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-04-30",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-01",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-02",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-03",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-04",6,104.366667,  0.253333,90, 35.713000,  0.205556
"Iowa","2022-05-05",6, 11.261667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-06",6,  7.743333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-07",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-08",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-09",6, 13.373333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-10",6,  6.335000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-11",6,145.551667,  2.128333,90, 56.902222,  1.248778
"Iowa","2022-05-12",6,  9.855000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-13",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-14",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-15",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-16",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-17",6,  7.743333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-18",6,165.540000,  0.380000,90, 68.260778,  0.965222
"Iowa","2022-05-19",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-20",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-21",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-22",6,171.378333,  0.596667,90, 81.852000,  0.947444
"Iowa","2022-05-23",6,-171.378333, -0.596667,90,-81.852000, -0.947444
"Iowa","2022-05-24",6, 16.893333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-25",6,154.485000,  0.596667,90, 81.852000,  0.947444
"Iowa","2022-05-26",6,  9.855000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-27",6,  9.150000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-28",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-29",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-30",6, 11.966667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-05-31",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-01",6,154.210000,  0.973333,90, 86.479667,  0.828333
"Iowa","2022-06-02",6, 16.190000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-03",6, 14.781667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-04",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-05",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-06",6, 13.373333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-07",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-08",6,150.853333,  0.126667,90,106.507667,  0.716000
"Iowa","2022-06-09",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-10",6,  7.743333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-11",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-12",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-13",6, 10.558333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-14",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-15",6,134.243333,  0.000000,90, 95.081222,  0.000000
"Iowa","2022-06-16",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-17",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-18",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-19",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-20",6, 13.373333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-21",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-22",6,120.771667,  2.008333,90, 99.272778,  3.573111
"Iowa","2022-06-23",6,  6.335000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-24",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-25",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-26",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-27",6,  6.335000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-28",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-06-29",6,123.305000,  0.416667,90,100.732222,  0.526889
"Iowa","2022-06-30",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-01",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-02",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-03",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-04",6, 10.558333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-05",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-06",6,127.156667,  0.508333,90, 96.040556,  0.599889
"Iowa","2022-07-07",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-08",6,  7.743333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-09",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-10",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-11",6,  9.150000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-12",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-13",6,161.725000,  0.456667,90,144.461333,  0.799667
"Iowa","2022-07-14",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-15",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-16",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-17",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-18",6, 11.966667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-19",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-20",6,160.300000,  0.860000,90,154.365000,  2.636778
"Iowa","2022-07-21",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-22",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-23",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-24",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-25",6, 14.781667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-26",6,  7.743333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-27",6,174.606667,  0.683333,90,177.477111,  0.897667
"Iowa","2022-07-28",6,  7.743333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-29",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-30",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-07-31",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-01",6,  9.855000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-02",6,  6.335000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-03",6,157.265000,  0.601667,90,169.992778,  2.256444
"Iowa","2022-08-04",6,  6.335000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-05",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-06",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-07",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-08",6,  9.855000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-09",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-10",6,148.156667,  0.571667,90,184.264444,  1.765222
"Iowa","2022-08-11",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-12",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-13",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-14",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-15",6,  6.335000,  1.408333,90,  0.000000,  0.000000
"Iowa","2022-08-16",6,  6.335000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-17",6,139.295000,  0.653333,90,153.861778,  1.987889
"Iowa","2022-08-18",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-19",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-20",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-21",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-22",6, 45.048333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-23",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-24",6,133.286667,  0.596667,90,147.315222,  1.160444
"Iowa","2022-08-25",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-26",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-27",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-28",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-29",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-30",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-08-31",6,145.221667,  0.873333,90,144.388000,  1.728556
"Iowa","2022-09-01",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-02",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-03",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-04",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-05",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-06",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-07",6,122.950000,  0.400000,90,121.538667,  1.969111
"Iowa","2022-09-08",6,  6.335000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-09",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-10",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-11",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-12",6,  9.855000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-13",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-14",6,114.188333,  0.520000,90,133.703667,  1.427556
"Iowa","2022-09-15",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-16",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-17",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-18",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-19",6,  7.743333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-20",6,  6.335000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-21",6, 77.650000,  1.176667,90,101.727556,  3.221333
"Iowa","2022-09-22",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-23",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-24",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-25",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-26",6,  7.743333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-27",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-28",6, 59.738333,  0.745000,90, 69.830000,  0.717667
"Iowa","2022-09-29",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-09-30",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-01",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-02",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-03",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-04",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-05",6, 52.626667,  0.943333,90, 59.270889,  0.807111
"Iowa","2022-10-06",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-07",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-08",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-09",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-10",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-11",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-12",6, 50.461667,  0.938333,90, 58.509444,  2.296667
"Iowa","2022-10-13",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-14",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-15",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-16",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-17",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-18",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-19",6, 50.626667,  0.410000,90, 52.367778,  1.320333
"Iowa","2022-10-20",6,  6.335000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-21",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-22",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-23",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-24",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-25",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-26",6, 55.801667,  0.728333,90, 61.881889,  0.813889
"Iowa","2022-10-27",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-28",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-29",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-30",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-10-31",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-01",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-02",6, 49.975000,  0.253333,90, 61.250667,  1.588889
"Iowa","2022-11-03",6,  6.335000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-04",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-05",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-06",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-07",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-08",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-09",6, 58.236667,  0.600000,90, 58.169444,  0.939556
"Iowa","2022-11-10",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-11",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-12",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-13",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-14",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-15",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-16",6, 61.093333,  0.683333,90, 61.709222,  0.921667
"Iowa","2022-11-17",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-18",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-19",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-20",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-21",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-22",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-23",6, 62.421667,  0.321667,90, 75.677111,  1.615333
"Iowa","2022-11-24",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-25",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-26",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-27",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-28",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-29",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-11-30",6, 69.808333,  0.326667,90, 85.239333,  0.893556
"Iowa","2022-12-01",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-02",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-03",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-04",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-05",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-06",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-07",6, 97.330000,  0.861667,90,108.754000,  1.637556
"Iowa","2022-12-08",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-09",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-10",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-11",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-12",6,  6.335000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-13",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-14",6,105.658333,  0.538333,90,119.060444,  1.391667
"Iowa","2022-12-15",6,  6.335000,  1.408333,90,  0.000000,  0.000000
"Iowa","2022-12-16",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-17",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-18",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-19",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-20",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-21",6,108.286667,  1.385000,90,107.050556,  3.018889
"Iowa","2022-12-22",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-23",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-24",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-25",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-26",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-27",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-28",6, 64.631667,  0.958333,90, 64.651778,  2.221778
"Iowa","2022-12-29",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-30",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-12-31",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-01",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-02",6, 10.558333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-03",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-04",6, 64.813333,  1.301667,90, 69.404222,  2.728000
"Iowa","2023-01-05",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-06",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-07",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-08",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-09",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-10",6,  1.408333,  1.408333,90,  0.000000,  0.000000
"Iowa","2023-01-11",6, 64.411667,  0.913333,90, 64.399222,  3.508667
