"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-20",  263.29,    4.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-21",  247.86,    2.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-22",  236.57,    2.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-23",  241.00,    2.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-24",  241.00,    2.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-25",  241.00,    2.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-26",  232.57,    2.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-27",  238.29,    2.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-28",  239.86,   10.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-29",  240.71,   10.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-30",  250.71,   10.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-01",  250.71,   10.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-02",  250.71,   10.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-03",  227.71,   10.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-04",  235.43,   10.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-05",  232.00,    6.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-06",  211.86,    6.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-07",  191.86,    6.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-08",  191.86,    6.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-09",  191.86,    6.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-10",  206.14,    6.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-11",  194.14,    6.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-12",  182.43,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-13",  183.14,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-14",  171.29,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-15",  171.29,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-16",  171.29,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-17",  137.57,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-18",  135.57,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-19",  132.86,    5.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-20",  135.57,    5.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-21",  140.43,    5.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-22",  140.43,    5.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-23",  140.43,    5.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-24",  144.29,    5.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-25",  146.86,    5.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-26",  146.14,   53.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-27",  141.14,   53.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-28",  135.29,   53.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-29",  135.29,   53.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-30",  135.29,   53.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-05-31",   69.86,   53.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-01",  123.71,   53.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-02",  112.71,    3.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-03",  109.57,    3.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-04",  110.71,    3.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-05",  110.71,    3.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-06",  110.71,    3.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-07",  159.00,    3.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-08",  103.86,    3.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-09",  115.57,    1.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-10",  116.57,    1.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-11",  120.29,    1.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-12",  120.29,    1.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-13",  120.29,    1.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-14",  142.00,    1.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-15",  137.00,    1.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-16",  150.14,    4.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-17",  162.57,    4.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-18",  163.00,    4.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-19",  163.00,    4.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-20",  163.00,    4.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-21",  157.43,    4.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-22",  174.14,    4.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-23",  181.14,    4.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-24",  190.29,    4.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-25",  196.43,    4.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-26",  196.43,    4.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-27",  196.43,    4.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-28",  214.86,    4.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-29",  203.86,    4.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-06-30",  205.43,    0.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-01",  213.43,    0.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-02",  224.71,    0.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-03",  224.71,    0.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-04",  224.71,    0.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-05",  141.86,    0.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-06",  278.43,    0.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-07",  260.57,    2.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-08",  278.71,    2.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-09",  314.14,    2.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-10",  314.14,    2.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-11",  314.14,    2.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-12",  487.14,    2.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-13",  338.43,    2.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-14",  496.71,    1.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-15",  532.29,    1.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-16",  560.71,    1.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-17",  560.71,    1.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-18",  560.71,    1.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-19",  691.43,    1.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-20",  757.86,    1.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-21",  749.86,    5.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-22",  875.00,    5.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-23",  938.43,    5.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-24",  938.43,    5.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-25",  938.43,    5.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-26", 1158.86,    5.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-27", 1197.14,    5.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-28", 1235.86,    4.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-29", 1268.00,    4.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-30", 1351.29,    4.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-07-31", 1351.29,    4.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-01", 1351.29,    4.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-02", 1626.71,    4.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-03", 1657.14,    4.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-04", 1755.14,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-05", 1831.71,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-06", 1906.86,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-07", 1906.86,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-08", 1906.86,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-09", 2011.29,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-10", 2025.00,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-11", 2030.57,    9.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-12", 2048.57,    9.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-13", 2121.57,    9.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-14", 2121.57,    9.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-15", 2121.57,    9.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-16", 2212.86,    9.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-17", 2187.14,    9.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-18", 2210.14,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-19", 2215.00,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-20", 2220.29,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-21", 2220.29,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-22", 2220.29,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-23", 2113.29,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-24", 2246.43,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-25", 2271.29,   19.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-26", 2507.00,   19.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-27", 2576.57,   19.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-28", 2576.57,   19.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-29", 2576.57,   19.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-30", 2806.43,   19.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-08-31", 2795.71,   19.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-01", 2796.29,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-02", 2670.86,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-03", 2634.00,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-04", 2634.00,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-05", 2634.00,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-06", 1515.86,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-07", 2709.29,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-08", 2532.43,   29.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-09", 2416.43,   29.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-10", 2351.71,   29.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-11", 2351.71,   29.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-12", 2351.71,   29.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-13", 3444.57,   29.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-14", 2114.00,   29.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-15", 2209.14,   33.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-16", 2180.71,   33.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-17", 2108.86,   33.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-18", 2108.86,   33.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-19", 2108.86,   33.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-20", 1872.86,   33.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-21", 1833.57,   33.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-22", 1873.29,   39.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-23", 1887.29,   39.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-24", 1759.57,   39.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-25", 1759.57,   39.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-26", 1759.57,   39.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-27", 1666.43,   39.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-28", 1689.86,   39.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-29", 1583.57,   33.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-09-30", 1514.86,   33.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-01", 1546.57,   33.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-02", 1546.57,   33.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-03", 1546.57,   33.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-04", 1331.29,   33.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-05", 1336.14,   33.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-06", 1278.43,   37.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-07", 1224.29,   37.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-08", 1080.43,   37.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-09", 1080.43,   37.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-10", 1080.43,   37.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-11", 1234.71,   37.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-12", 1222.29,   37.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-13", 1239.71,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-14", 1194.00,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-15", 1298.86,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-16", 1298.86,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-17", 1298.86,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-18", 1106.29,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-19", 1081.57,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-20", 1035.43,  162.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-21", 1030.71,  162.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-22", 1012.14,  162.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-23", 1012.14,  162.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-24", 1012.14,  162.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-25",  801.14,  162.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-26",  804.57,  162.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-27",  800.29,   24.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-28",  735.71,   24.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-29",  717.29,   24.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-30",  717.29,   24.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-10-31",  717.29,   24.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-01",  614.43,   24.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-02",  662.14,   24.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-03",  628.71,   24.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-04",  653.57,   24.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-05",  604.43,   24.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-06",  604.43,   24.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-07",  604.43,   24.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-08",  664.57,   24.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-09",  591.00,   24.14,    0.00,    0.00,3956971
