"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-01",   16.00,    0.06,   10.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-02",   13.66,    0.05,    8.46,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-03",   15.07,    0.05,    7.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-04",   12.97,    0.04,    6.21,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-05",   20.62,    0.05,   11.88,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-06",   21.78,    0.05,   12.47,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-07",   23.35,    0.04,   13.13,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-08",   25.16,    0.04,   13.57,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-09",   30.13,    0.04,   15.69,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-10",   30.76,    0.06,   17.84,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-11",   34.63,    0.06,   19.73,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-12",   28.90,    0.07,   14.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-13",   29.40,    0.07,   15.35,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-14",   29.59,    0.09,   16.09,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-15",   30.30,    0.09,   17.02,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-16",   30.61,    0.09,   18.43,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-17",   31.24,    0.08,   19.33,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-18",   32.33,    0.09,   20.34,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-19",   33.17,    0.08,   21.40,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-20",   34.03,    0.09,   22.85,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-21",   34.97,    0.06,   19.84,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-22",   35.66,    0.07,   25.92,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-23",   35.90,    0.08,   27.04,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-24",   36.25,    0.09,   28.33,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-25",   35.99,    0.09,   28.71,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-26",   36.33,    0.10,   29.08,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-27",   36.96,    0.06,   29.58,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-28",   37.42,    0.08,   34.86,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-29",   38.04,    0.07,   30.77,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-04-30",   39.08,    0.08,   31.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-01",   41.83,    0.06,   32.61,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-02",   42.79,    0.06,   33.63,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-03",   44.48,    0.05,   34.63,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-04",   45.14,    0.10,   35.56,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-05",   46.56,    0.09,   35.94,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-06",   47.09,    0.09,   36.83,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-07",   47.00,    0.08,   37.01,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-08",   45.72,    0.08,   36.98,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-09",   45.40,    0.08,   37.88,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-10",   44.05,    0.09,   37.98,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-11",   43.09,    0.07,   38.53,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-12",   41.54,    0.07,   38.84,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-13",   39.41,    0.10,   39.02,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-14",   37.62,    0.10,   40.75,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-15",   34.85,    0.10,   41.81,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-16",   33.24,    0.11,   42.67,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-17",   30.38,    0.10,   43.84,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-18",   28.51,    0.11,   44.69,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-19",   25.60,    0.11,   45.58,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-20",   23.16,    0.10,   45.65,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-21",   20.87,    0.09,   44.63,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-22",   18.99,    0.10,   43.38,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-23",   17.11,    0.11,   42.32,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-24",   16.23,    0.11,   41.21,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-25",   14.63,    0.13,   40.43,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-26",   12.93,    0.13,   38.49,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-27",   11.96,    0.12,   36.86,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-28",   11.24,    0.14,   34.96,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-29",   10.53,    0.14,   33.36,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-30",    9.97,    0.14,   30.94,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-05-31",    9.35,    0.14,   28.70,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-01",    8.77,    0.12,   26.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-02",    8.84,    0.11,   23.92,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-03",    8.13,    0.12,   21.69,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-04",    7.25,    0.12,   19.75,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-05",    6.88,    0.10,   17.90,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-06",    6.36,    0.09,   16.69,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-07",    5.92,    0.07,   15.45,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-08",    5.69,    0.08,   13.26,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-09",    5.37,    0.08,   12.15,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-10",    4.98,    0.08,   11.50,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-11",    4.74,    0.07,   10.83,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-12",    4.37,    0.08,   10.26,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-13",    4.15,    0.08,    9.64,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-14",    4.11,    0.07,    9.33,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-15",    4.08,    0.08,    9.32,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-16",    3.55,    0.07,    8.60,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-17",    3.46,    0.06,    7.78,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-18",    3.31,    0.06,    7.15,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-19",    3.14,    0.07,    6.60,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-20",    2.93,    0.07,    6.30,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-21",    2.75,    0.07,    6.23,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-22",    2.52,    0.05,    5.84,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-23",    2.32,    0.05,    5.42,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-24",    2.07,    0.04,    4.94,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-25",    1.66,    0.03,    4.10,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-26",    1.25,    0.01,    3.16,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-27",    0.92,    0.01,    2.70,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-28",    1.41,    0.01,    3.82,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-29",    1.42,    0.03,    3.49,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-06-30",    1.37,    0.03,    3.37,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-01",    1.13,    0.03,    2.82,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-02",    1.49,    0.03,    3.70,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-03",    1.49,    0.03,    3.70,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-04",    1.49,    0.03,    3.70,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-05",    1.26,    0.03,    2.64,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-06",    1.17,    0.02,    2.36,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-07",    1.14,    0.02,    2.13,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-08",    1.22,    0.02,    2.37,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-09",    1.03,    0.02,    1.73,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-10",    1.03,    0.02,    1.73,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-11",    1.03,    0.02,    1.73,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-12",    0.87,    0.01,    1.53,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-13",    0.87,    0.02,    1.39,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-14",    0.80,    0.01,    1.37,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-15",    0.90,    0.02,    1.27,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-16",    0.87,    0.02,    1.16,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-17",    0.87,    0.02,    1.16,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-18",    0.87,    0.02,    1.16,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-19",    1.00,    0.03,    1.03,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-20",    1.11,    0.03,    1.06,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-21",    1.22,    0.02,    0.94,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-22",    1.40,    0.03,    1.05,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-23",    1.58,    0.03,    0.92,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-24",    1.58,    0.03,    0.84,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-25",    1.58,    0.03,    0.84,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-26",    2.42,    0.02,    0.84,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-27",    2.63,    0.02,    0.76,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-28",    3.00,    0.02,    0.74,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-29",    3.42,    0.02,    0.64,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-30",    3.71,    0.02,    0.80,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-07-31",    3.71,    0.02,    0.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-01",    3.71,    0.02,    0.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-02",    2.44,    0.02,    0.56,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-03",    4.44,    0.01,    1.15,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-04",    4.47,    0.01,    1.37,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-05",    5.01,    0.01,    1.21,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-06",    5.61,   -0.01,    1.05,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-07",    5.61,   -0.01,    1.05,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-08",    5.61,   -0.01,    1.05,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-09",    8.93,    0.00,    1.05,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-10",    7.41,    0.01,    0.33,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-11",    8.38,    0.01,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-12",    8.88,    0.01,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-13",    9.57,    0.02,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-14",    9.57,    0.02,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-15",    9.57,    0.02,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-16",   10.85,    0.02,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-17",   11.27,    0.02,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-18",   11.84,    0.02,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-19",   12.72,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-20",   13.26,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-21",   13.26,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-22",   13.26,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-23",   15.11,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-24",   15.83,    0.06,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-25",   17.14,    0.06,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-26",   18.10,    0.06,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-27",   19.47,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-28",   19.47,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-29",   19.47,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-30",   23.01,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-08-31",   23.96,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-01",   24.74,    0.09,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-02",   25.49,    0.09,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-03",   26.25,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-04",   26.25,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-05",   26.25,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-06",   16.26,    0.06,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-07",   29.28,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-08",   28.79,    0.14,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-09",   29.35,    0.15,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-10",   29.58,    0.18,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-11",   29.58,    0.18,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-12",   29.58,    0.18,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-13",   45.08,    0.24,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-14",   33.74,    0.21,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-15",   35.19,    0.23,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-16",   35.87,    0.23,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-17",   37.65,    0.26,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-18",   37.65,    0.26,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-19",   37.65,    0.26,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-20",   37.30,    0.27,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-21",   37.58,    0.34,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-22",   36.69,    0.32,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-23",   36.50,    0.35,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-24",   35.29,    0.32,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-25",   35.29,    0.32,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-26",   35.29,    0.32,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-27",   37.09,    0.33,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-28",   36.19,    0.29,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-29",   37.32,    0.34,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-09-30",   37.47,    0.35,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-01",   37.41,    0.36,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-02",   37.41,    0.36,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-03",   37.41,    0.36,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-04",   33.67,    0.35,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-05",   31.76,    0.38,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-06",   30.39,    0.35,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-07",   28.91,    0.32,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-08",   27.69,    0.32,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-09",   27.69,    0.32,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-10",   27.69,    0.32,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-11",   14.50,    0.25,    0.00,    0.00,4371000
