"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-10",1429,897,1,896,63.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-11",1442,910,1,909,63.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-12",1456,910,1,909,62.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-13",1469,910,1,909,62.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-14",1479,910,1,909,62.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-15",1491,910,1,909,61.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-16",1512,948,1,947,63.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-17",1517,968,1,967,64.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-18",1526,996,1,995,65.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-19",1536,1034,1,1033,67.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-20",1568,1047,1,1046,67.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-21",1584,1098,1,1097,69.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-22",1592,1127,2,1125,71.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-23",1611,1151,2,1149,71.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-24",1627,1171,2,1169,72.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-25",1643,1213,2,1211,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-26",1656,1238,2,1236,75.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-27",1667,1246,2,1244,75.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-28",1692,1305,2,1303,77.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-29",1710,1323,2,1321,77.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-30",1742,1335,2,1333,77.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-31",1779,1360,2,1358,76.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-01",1814,1360,2,1358,75.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-02",1832,1394,2,1392,76.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-03",1859,1400,2,1398,75.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-04",1890,1432,2,1430,76.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-05",1928,1451,2,1449,75.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-06",1989,1451,2,1449,73.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-07",2023,1495,2,1493,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-08",2073,1548,2,1546,75.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-09",2120,1548,2,1546,73.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-10",2174,1620,2,1618,75.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-11",2207,1642,2,1640,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-12",2247,1655,2,1653,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-13",2293,1684,2,1682,73.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-14",2351,1713,2,1711,73.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-15",2383,1762,2,1760,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-16",2416,1779,2,1777,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-17",2444,1804,2,1802,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-18",2493,1821,2,1819,73.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-19",2551,1848,2,1846,72.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-20",2586,1848,2,1846,71.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-21",2638,1935,2,1933,73.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-22",2693,2005,2,2003,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-23",2723,2072,2,2070,76.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-24",2755,2099,2,2097,76.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-25",2801,2152,2,2150,77.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-26",2831,2185,2,2183,77.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-27",2866,2185,2,2183,76.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-02-28",2907,2301,2,2299,79.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-01",2952,2332,2,2330,79.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-02",3000,2362,2,2360,79.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-03",3032,2417,2,2415,80.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-04",3076,2444,2,2442,79.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-05",3153,2444,2,2442,78.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-06",3161,2483,2,2481,79.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-07",3228,2484,3,2481,77.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-08",3336,2768,3,2765,83.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-09",3372,2800,3,2797,83.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.01,317.020800,0.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-10",3481,2801,4,2797,80.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.03,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-11",3561,2911,4,2907,82.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.03,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-12",3664,2911,4,2907,79.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.03,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-13",3833,2911,4,2907,76.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.03,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-14",3961,2911,4,2907,73.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.03,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-15",4083,3087,4,3083,76.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.03,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-16",4210,3135,4,3131,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.03,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-17",4340,3216,4,3212,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.03,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-18",4498,3291,5,3286,73.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.04,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-19",4658,3356,5,3351,72.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.04,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-20",4806,3356,5,3351,70.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.04,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-21",4976,3611,5,3606,73.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.04,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-22",5186,3763,5,3758,73.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.04,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-23",5392,3952,5,3947,73.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.04,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-24",5610,4049,5,4044,72.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.02,634.041600,0.04,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-25",5895,4156,6,4150,71.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.03,951.062400,0.05,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-26",6332,4243,6,4237,67.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.03,951.062400,0.05,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-27",6693,4243,6,4237,63.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.03,951.062400,0.05,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-28",7014,4717,6,4711,67.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.03,951.062400,0.05,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-29",7589,4841,6,4835,64.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.03,951.062400,0.05,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-30",8070,4926,6,4920,61.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.03,951.062400,0.05,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-03-31",8447,5078,8,5070,60.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.04,1268.083200,0.06,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-01",8841,5079,9,5070,57.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.04,1268.083200,0.07,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-02",9327,5391,12,5379,58.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.05,1585.104000,0.10,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-03",9598,5391,12,5379,56.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.05,1585.104000,0.10,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-04",10218,5661,12,5649,55.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.05,1585.104000,0.10,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-05",10820,6024,14,6010,56.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.06,1902.124800,0.11,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-06",11651,6025,15,6010,52.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.07,2219.145600,0.12,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-07",12226,6930,18,6912,57.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.08,2536.166400,0.14,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-08",12780,8541,19,8522,67.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.09,2853.187200,0.15,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-09",13494,8895,20,8875,66.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.09,2853.187200,0.16,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-10",14183,8896,21,8875,63.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.09,2853.187200,0.17,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-11",15014,9182,23,9159,61.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.10,3170.208000,0.18,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-12",15718,9913,26,9887,63.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.12,3804.249600,0.21,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-13",16603,10280,27,10253,62.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.12,3804.249600,0.22,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-14",17823,10669,31,10638,60.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.14,4438.291200,0.25,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-15",18565,10674,36,10638,57.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.16,5072.332800,0.29,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-16",19672,11085,41,11044,56.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.18,5706.374400,0.33,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-17",20655,11920,43,11877,58.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.19,6023.395200,0.34,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-18",21995,12450,49,12401,57.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.22,6974.457600,0.39,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-19",22884,12910,50,12860,56.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.23,7291.478400,0.40,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-20",24195,13401,55,13346,55.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.25,7925.520000,0.44,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-21",25364,13406,60,13346,53.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.27,8559.561600,0.48,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-22",26692,13839,67,13772,52.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.30,9510.624000,0.54,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-23",27956,14820,75,14745,53.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,0.34,10778.707200,0.60,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-24",29219,15483,80,15403,53.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,0.36,11412.748800,0.64,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-25",30483,16898,83,16815,55.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.37,11729.769600,0.66,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-26",31339,16909,94,16815,54.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,0.42,13314.873600,0.75,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-27",32437,17642,99,17543,54.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,0.45,14265.936000,0.79,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-28",33608,18137,104,18033,54.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,0.47,14899.977600,0.83,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-29",34623,19754,112,19642,57.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,0.50,15851.040000,0.90,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-04-30",35979,20799,118,20681,58.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,0.53,16802.102400,0.94,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-01",37285,20802,121,20681,56.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,0.55,17436.144000,0.97,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-02",38470,23057,125,22932,60.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,0.56,17753.164800,1.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-03",39381,24464,131,24333,62.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,0.59,18704.227200,1.05,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-04",40396,25778,137,25641,64.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,0.62,19655.289600,1.10,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-05",41524,25783,142,25641,62.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,0.64,20289.331200,1.14,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-06",42464,28678,145,28533,68.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,0.65,20606.352000,1.16,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-07",43201,30134,150,29984,70.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.68,21557.414400,1.20,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-08",44016,30137,153,29984,68.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,0.69,21874.435200,1.22,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-09",44820,32818,158,32660,73.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.71,22508.476800,1.26,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-10",45459,34395,165,34230,76.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.74,23459.539200,1.32,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-11",45936,35900,167,35733,78.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.75,23776.560000,1.34,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-12",46448,37460,179,37281,81.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.81,25678.684800,1.43,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-13",47033,38515,185,38330,82.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.83,26312.726400,1.48,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-14",47548,39751,187,39564,84.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.84,26629.747200,1.50,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-15",48101,41062,192,40870,85.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.87,27580.809600,1.54,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-16",48642,41095,195,40900,84.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.88,27897.830400,1.56,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-17",49175,42923,202,42721,87.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.91,28848.892800,1.62,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-18",49524,43791,205,43586,88.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.92,29165.913600,1.64,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-19",50099,44597,206,44391,89.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.93,29482.934400,1.65,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-20",50618,45354,209,45145,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.94,29799.955200,1.67,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-21",51247,46067,214,45853,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.96,30433.996800,1.71,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-22",51931,46556,218,46338,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.98,31068.038400,1.74,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-23",52470,46969,221,46748,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,1.00,31702.080000,1.77,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-24",53100,47579,223,47356,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,1.00,31702.080000,1.78,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-25",53734,48266,225,48041,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,1.01,32019.100800,1.80,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-26",54414,48902,228,48674,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,1.03,32653.142400,1.82,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-27",55067,48979,230,48749,89.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,1.04,32970.163200,1.84,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-28",55852,49561,241,49320,89.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,1.09,34555.267200,1.93,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-29",56621,49563,243,49320,88.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,1.10,34872.288000,1.94,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-30",57512,50001,247,49754,87.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,1.11,35189.308800,1.97,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-05-31",58439,50689,253,50436,87.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,1.14,36140.371200,2.02,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-01",59229,51705,257,51448,87.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,1.16,36774.412800,2.05,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-02",60372,51710,262,51448,86.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.18,37408.454400,2.09,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-03",61396,53083,271,52812,86.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.22,38676.537600,2.17,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-04",62585,53086,274,52812,85.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.23,38993.558400,2.19,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-05",63978,53872,277,53595,84.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.25,39627.600000,2.21,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-06",65266,54061,281,53780,83.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.27,40261.641600,2.25,0.00
