"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-11 00:00:00",175827,3411,145470,1.04245085137317,0.70859167404783,0.91991341991342
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-12 00:00:00",177593,3436,146771,1.00439636688336,0.732922896511287,0.894342476111913
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-13 00:00:00",179072,3456,148121,0.832803094716571,0.582072176949942,0.919800233016059
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-14 00:00:00",180014,3476,149429,0.526045389563974,0.578703703703704,0.883061821078713
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-15 00:00:00",181414,3517,150870,0.777717288655327,1.1795166858458,0.964337578381706
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-16 00:00:00",183348,3554,152280,1.06606987332841,1.05203298265567,0.934579439252336
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-17 00:00:00",185888,3588,153781,1.38534371795711,0.956668542487338,0.98568426582611
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-18 00:00:00",188493,3620,155244,1.40138147701842,0.891861761426979,0.951352897952283
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-19 00:00:00",190499,3662,156754,1.06423050192845,1.16022099447514,0.972662389528742
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-20 00:00:00",192599,3695,158244,1.10236799143303,0.901146914254506,0.950533957666152
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-21 00:00:00",194122,3730,159774,0.790762153489893,0.94722598105548,0.96686130279821
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-22 00:00:00",196112,3769,161319,1.0251285274209,1.0455764075067,0.966990874610387
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-23 00:00:00",198135,3818,162879,1.03155339805825,1.30007959671,0.967028062410503
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-24 00:00:00",200823,3869,164401,1.35665076841547,1.33577789418544,0.934435992362428
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-25 00:00:00",202700,3910,166002,0.934653899204772,1.05970535021969,0.973838358647453
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-26 00:00:00",204704,3958,167603,0.988653182042427,1.22762148337596,0.964446211491428
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-27 00:00:00",206597,4003,169197,0.924749882757543,1.13693784739768,0.951056961987554
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-28 00:00:00",208655,4063,170802,0.996142247951325,1.49887584311766,0.94859837940389
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-29 00:00:00",210425,4113,172386,0.848290239869641,1.2306177701206,0.927389609020972
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-30 00:00:00",212691,4161,173994,1.07686824284187,1.16703136396791,0.932790365806968
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-31 00:00:00",214667,4206,175614,0.929047303364976,1.08147080028839,0.931066588503052
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-01 00:00:00",216278,4250,177202,0.750464673191501,1.04612458392772,0.904255924926259
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-02 00:00:00",217886,4294,178804,0.743487548433035,1.03529411764706,0.904053001659124
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-03 00:00:00",219393,4344,180369,0.691646090157238,1.16441546343735,0.875260061296168
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-04 00:00:00",221207,4399,181949,0.82682674470015,1.26611418047882,0.87598201464775
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-05 00:00:00",222663,4463,183552,0.658207018765229,1.45487610820641,0.88101610890964
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-06 00:00:00",224736,4522,185131,0.931003354845664,1.32198073045037,0.860246687587169
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-07 00:00:00",227116,4584,186730,1.0590203616688,1.37107474568775,0.863712722342557
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-08 00:00:00",229595,4644,188340,1.09151270716286,1.30890052356021,0.862207465324265
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-09 00:00:00",232142,4698,189971,1.10934471569503,1.16279069767442,0.865987044706382
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-10 00:00:00",233745,4749,191614,0.69052562655616,1.08556832694764,0.864868848403177
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-11 00:00:00",235292,4827,193286,0.66183233865965,1.6424510423247,0.872587597983446
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-12 00:00:00",237542,4889,194987,0.956258606327457,1.28444168220427,0.880043045021367
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-13 00:00:00",240141,4978,196718,1.09412230258228,1.8204131724279,0.887751491125049
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-14 00:00:00",242161,5040,198473,0.841172477835938,1.24548011249498,0.892140017690298
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-15 00:00:00",244528,5110,200259,0.977448887310508,1.38888888888889,0.899870511354189
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-16 00:00:00",246806,5177,200259,0.931590656284761,1.31115459882583,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-17 00:00:00",248364,5251,203982,0.631265042178877,1.42939926598416,1.85909247524456
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-18 00:00:00",250165,5313,205883,0.72514535117811,1.18072748047991,0.931944975537057
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-19 00:00:00",252443,5384,207803,0.910599004656926,1.33634481460568,0.932568497641865
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-20 00:00:00",255046,5470,209754,1.03112385766292,1.59732540861813,0.938869987440027
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-21 00:00:00",257706,5561,211739,1.0429491150616,1.6636197440585,0.946346672769053
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-22 00:00:00",260382,5633,213710,1.03839258690135,1.29473116345981,0.930862996424844
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-23 00:00:00",263134,5715,215702,1.05690869568557,1.45570743830996,0.932104253427542
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-24 00:00:00",265296,5802,217685,0.821634604422082,1.52230971128609,0.91932388202242
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-25 00:00:00",267082,5900,219647,0.673210300946867,1.68907273354016,0.901302340537933
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-26 00:00:00",269353,6002,221631,0.850300656727147,1.72881355932203,0.903267515604584
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-27 00:00:00",271814,6094,223606,0.913670907693621,1.53282239253582,0.891120826960127
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-28 00:00:00",274170,6196,225559,0.86676918775339,1.67377748605185,0.873411268033953
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-29 00:00:00",276865,6302,227540,0.982966772440457,1.71078114912847,0.878262450179332
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-04-30 00:00:00",279077,6385,229519,0.798945334368736,1.3170422088226,0.869737189065659
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-01 00:00:00",281023,6476,231517,0.697298595011413,1.42521534847298,0.870516166417595
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-02 00:00:00",282543,6572,233453,0.540880995505706,1.48239654107474,0.836223689837031
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-03 00:00:00",284453,6653,235374,0.676003298612954,1.23250152160682,0.822863702758157
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-04 00:00:00",286667,6722,237276,0.778335964113579,1.03712610852247,0.808075658314002
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-05 00:00:00",288974,6798,239165,0.804766506085458,1.13061588812853,0.796119287243548
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-06 00:00:00",291540,6883,241040,0.887969159855212,1.25036775522212,0.783977588693998
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-07 00:00:00",294233,6974,242915,0.92371544213487,1.32209792241755,0.777879190175904
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-08 00:00:00",296306,7050,244795,0.7045436779695,1.08976197304273,0.773933268838894
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-09 00:00:00",297789,7130,246680,0.500496108752438,1.13475177304965,0.77003206764844
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-10 00:00:00",299684,7209,248587,0.636356614918617,1.10799438990182,0.773066320739419
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-11 00:00:00",302061,7284,250502,0.793168804474046,1.04036620890553,0.770354041039958
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-12 00:00:00",304889,7358,252425,0.936234734043786,1.01592531576057,0.76765854164837
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-13 00:00:00",307457,7427,254360,0.842273745527061,0.93775482468062,0.766564326037437
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-14 00:00:00",309638,7482,256345,0.70936748878705,0.740541268345227,0.780389998427426
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-15 00:00:00",311746,7534,258338,0.680794992862633,0.695001336541032,0.777467865571788
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-16 00:00:00",313527,7596,260339,0.571298428849127,0.822936023360765,0.774566652989494
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-17 00:00:00",315547,7692,262336,0.644282629566194,1.26382306477093,0.767076772976773
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-18 00:00:00",318251,7802,264326,0.856924641970927,1.43005720228809,0.758569163210539
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-19 00:00:00",321032,7914,266328,0.873838573955777,1.43552935144835,0.757398061484682
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-20 00:00:00",324063,8012,268336,0.944142639986045,1.23831185241344,0.753957526058094
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-21 00:00:00",327229,8115,270516,0.976970527335734,1.2855716425362,0.812414286566096
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-22 00:00:00",330457,8235,272721,0.986465136036232,1.47874306839187,0.815108902985406
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-23 00:00:00",332971,8360,274920,0.760764638061836,1.51791135397693,0.806318545326543
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-24 00:00:00",335691,8474,277128,0.816887957209487,1.36363636363636,0.803142732431253
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-25 00:00:00",338914,8591,279343,0.960109147996223,1.38069388718433,0.79926965156895
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-26 00:00:00",342221,8701,281562,0.975763763078539,1.28040973111396,0.794363918193762
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-27 00:00:00",345357,8800,283787,0.916366909102597,1.1378002528445,0.790234477663889
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-28 00:00:00",348184,8892,286005,0.818573244497723,1.04545454545455,0.781572094563881
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-29 00:00:00",350613,8987,288232,0.697619649380787,1.06837606837607,0.7786577157742
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-30 00:00:00",352688,9083,290467,0.5918206113293,1.06820963614109,0.775417025174165
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-05-31 00:00:00",355384,9186,292715,0.764415007031711,1.13398656831443,0.773926125859392
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-01 00:00:00",358244,9293,294994,0.804763298291426,1.16481602438493,0.778573014707138
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-02 00:00:00",361440,9396,297292,0.892129386675004,1.10836113203486,0.778998894892778
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-03 00:00:00",364702,9498,299594,0.902501106684374,1.08556832694764,0.774322887935094
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-04 00:00:00",368183,9609,301909,0.954477902506704,1.16866708780796,0.772712404120243
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-05 00:00:00",371021,9739,304294,0.770812340602363,1.35289832448746,0.789973137601065
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-06 00:00:00",373165,9874,306695,0.57786486479202,1.38617927918677,0.789039547279933
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-07 00:00:00",375998,10005,309120,0.759181595272869,1.3267166295321,0.790687816886483
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-08 00:00:00",379133,10145,311605,0.833781030750164,1.39930034982509,0.803894927536232
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-09 00:00:00",382231,10278,314155,0.817127498793299,1.31099063578117,0.818343736461225
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-10 00:00:00",384989,10412,316857,0.721553196888792,1.30375559447363,0.860084989893524
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-11 00:00:00",387687,10561,319572,0.700799243614753,1.43104110641567,0.856853407057442
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-12 00:00:00",389650,10699,322269,0.506336297064384,1.30669444181422,0.843941271450565
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-13 00:00:00",391436,10834,324961,0.458360066726549,1.26180016824002,0.835327009423804
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-14 00:00:00",393482,10954,327670,0.522690810247397,1.10762414620639,0.833638498158241
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-15 00:00:00",396149,11069,330395,0.677794664050706,1.04984480555048,0.831629383220923
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-16 00:00:00",398761,11181,333133,0.659347871634158,1.01183485409703,0.828705034882489
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-17 00:00:00",401243,11294,335857,0.622427970639055,1.0106430551829,0.817691432550963
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-18 00:00:00",403392,11411,338556,0.535585667538125,1.03594829112803,0.803615824592014
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-19 00:00:00",405075,11521,341264,0.417212041884817,0.963982122513364,0.799867673294817
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-20 00:00:00",406220,11633,343959,0.282663704252299,0.972137835257356,0.78971119133574
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-21 00:00:00",407721,11743,346646,0.369504209541628,0.945585833404969,0.781197759035234
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-22 00:00:00",409467,11849,349337,0.428234012964748,0.902665417695648,0.77629627920126
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-23 00:00:00",411615,11973,352014,0.524584398742756,1.04650181449911,0.766308750576091
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-24 00:00:00",413457,12086,354697,0.447505557377647,0.943790194604527,0.762185594891112
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-25 00:00:00",415320,12215,357368,0.450590992533685,1.06735065364885,0.753037099270645
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-26 00:00:00",416843,12365,360030,0.366705191177887,1.22799836266885,0.744890421078552
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-27 00:00:00",418330,12517,362703,0.356729032273542,1.22927618277396,0.74243813015582
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-28 00:00:00",419764,12641,365361,0.342791576028494,0.990652712311257,0.732830993953731
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-29 00:00:00",421589,12763,368004,0.434768107793903,0.96511351950004,0.723394122525393
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-06-30 00:00:00",423282,12895,370655,0.401575942446316,1.0342395988404,0.720372604645602
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-01 00:00:00",424998,13017,373253,0.405403489872,0.94610314075223,0.700921341948712
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-02 00:00:00",426318,13127,375825,0.310589696892691,0.845048782361527,0.689076845999898
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-03 00:00:00",427542,13235,378151,0.287109622394551,0.822731774205835,0.618905075500565
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-04 00:00:00",428743,13346,380290,0.28090807452835,0.838685304117869,0.565647056334639
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-05 00:00:00",429884,13447,382291,0.266126793906839,0.756781057994905,0.526177390938494
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-06 00:00:00",431367,13553,384284,0.344976784434871,0.788279913735406,0.521330609404877
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-07 00:00:00",432801,13645,386222,0.332431549005835,0.678816498192282,0.504314517388182
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-08 00:00:00",434264,13729,388138,0.33803064225822,0.615610113594723,0.496087742282936
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-09 00:00:00",435522,13806,390003,0.289685536908424,0.560856580960012,0.480499203891399
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-10 00:00:00",436624,13867,391681,0.253029697696098,0.441836882514849,0.430253100617175
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-11 00:00:00",437719,13918,393333,0.250787863241599,0.367779620682195,0.421771798989484
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-12 00:00:00",438764,13964,394920,0.238737637616827,0.330507256789769,0.403474918199083
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-13 00:00:00",439897,14016,396450,0.258225378563419,0.372386135777714,0.387420237010027
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-14 00:00:00",441056,14066,397953,0.263470767020462,0.356735159817352,0.379114642451759
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-15 00:00:00",442207,14120,399438,0.260964594065153,0.383904450447889,0.37315964448063
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-16 00:00:00",443378,14178,400910,0.26480811022892,0.410764872521246,0.368517767463286
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-17 00:00:00",444427,14230,402305,0.236592704193713,0.366765411200451,0.347958394652166
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-18 00:00:00",444992,14288,403622,0.127129989852102,0.407589599437807,0.327363567442612
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-19 00:00:00",445565,14340,404947,0.128766359844671,0.363941769316909,0.328277447710977
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-20 00:00:00",446267,14394,406280,0.15755277007844,0.376569037656904,0.329178880199137
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-21 00:00:00",447146,14446,407622,0.196967286400294,0.361261636793108,0.330314069114896
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-22 00:00:00",447864,14501,408973,0.160573951237403,0.380728229267617,0.331434515310754
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-23 00:00:00",448508,14550,410297,0.143793651644249,0.337907730501345,0.323737752858991
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-24 00:00:00",448918,14593,411592,0.0914141999696772,0.29553264604811,0.315625022849302
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-25 00:00:00",449341,14653,412875,0.0942265625348059,0.411156033714795,0.311716457073996
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-26 00:00:00",449902,14701,414125,0.124849501826007,0.327577970381492,0.302755071147442
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-27 00:00:00",450494,14759,415391,0.131584211672764,0.394530984286783,0.305704799275581
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-28 00:00:00",451158,14820,416666,0.147393749972253,0.413307134629717,0.306939726667164
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-29 00:00:00",451695,14876,417876,0.119027037091219,0.377867746288799,0.290400464640743
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-30 00:00:00",452085,14929,419028,0.0863414472154883,0.356278569507932,0.275679866754731
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-07-31 00:00:00",452388,14981,420031,0.0670227943860115,0.348315359367674,0.239363479290167
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-01 00:00:00",452698,15042,421051,0.068525248238238,0.407182431079367,0.242839219010025
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-02 00:00:00",453031,15086,422050,0.0735589730902279,0.29251429331206,0.23726341939575
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-03 00:00:00",453367,15135,422995,0.0741671099770214,0.32480445446109,0.223907120009478
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-04 00:00:00",453794,15172,423964,0.0941841819100199,0.244466468450611,0.22908072199435
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-05 00:00:00",454194,15207,0,0.088145722508451,0.230688109675718,-100
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-06 00:00:00",454542,15238,0,0.0766192419979128,0.203853488525021,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-07 00:00:00",454865,15268,0,0.0710605400601045,0.19687623047644,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-08 00:00:00",455120,15293,0,0.0560605894056478,0.163741157977469,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-09 00:00:00",455389,15315,0,0.0591052909122869,0.143856666448702,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-10 00:00:00",455680,15341,0,0.0639014117600557,0.169768201110023,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-11 00:00:00",456064,15363,0,0.0842696629213483,0.14340655759077,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-12 00:00:00",456291,15383,0,0.0497737159696885,0.130182906984313,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-13 00:00:00",456484,15402,0,0.0422975688760024,0.12351296886173,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-14 00:00:00",456589,15420,0,0.0230019014905232,0.116867939228672,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-15 00:00:00",456695,15439,0,0.0232156271833093,0.123216601815824,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-16 00:00:00",456842,15455,0,0.0321877839696077,0.103633655029471,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-17 00:00:00",457023,15473,0,0.0396198247971947,0.116467162730508,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-18 00:00:00",457222,15492,0,0.0435426663428318,0.122794545337039,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-19 00:00:00",457349,15508,0,0.0277764412036166,0.103279111799639,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-20 00:00:00",457472,15528,0,0.026894122431666,0.128965695125097,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-21 00:00:00",457612,15550,0,0.0306029658645775,0.141679546625451,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-22 00:00:00",457725,15571,0,0.0246934083896401,0.135048231511254,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-23 00:00:00",457838,15593,0,0.0246873122508056,0.141288292338321,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-24 00:00:00",457971,15613,0,0.0290495764877533,0.12826268197268,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-25 00:00:00",458116,15633,0,0.0316613934070061,0.128098379555499,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-26 00:00:00",458207,15653,0,0.0198639645853889,0.127934497537261,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-27 00:00:00",458299,15675,0,0.020078261571735,0.140548137737175,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-28 00:00:00",458361,15698,0,0.0135282861188875,0.146730462519936,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-29 00:00:00",458404,15723,0,0.00938125189534014,0.159255956172761,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-30 00:00:00",458455,15742,0,0.0111255573686093,0.12084207848375,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-08-31 00:00:00",458528,15767,0,0.0159230458823658,0.158810824545801,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-01 00:00:00",458614,15785,0,0.0187556703189336,0.114162491279254,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-02 00:00:00",458716,15821,0,0.0222409259202728,0.228064618308521,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-03 00:00:00",458799,15984,0,0.018093984077294,1.03027621515707,0
