"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-26",    0.43,    0.14,   17.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-27",    0.43,    0.14,   17.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-28",    0.43,    0.14,   11.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-29",    0.43,    0.14,   10.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-30",    0.00,    0.00,   12.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-01",    0.00,    0.00,    8.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-02",    5.00,    0.14,    9.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-03",    5.00,    0.14,    7.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-04",    5.00,    0.14,    8.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-05",    5.00,    0.14,    6.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-06",    5.00,    0.14,    6.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-07",    5.00,    0.14,    5.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-08",    5.71,    0.14,    4.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-09",    0.71,    0.00,    2.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-10",    6.71,    0.00,    2.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-11",    6.71,    0.00,    2.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-12",    6.71,    0.00,    2.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-13",    6.71,    0.00,    2.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-14",    6.71,    0.00,    1.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-15",    6.00,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-16",    6.00,    0.00,    1.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-17",    0.00,    0.00,    3.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-18",    0.00,    0.00,    2.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-19",    4.86,    0.00,    2.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-20",    4.86,    0.00,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-21",    4.86,    0.00,    3.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-22",    4.86,    0.00,    4.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-23",    4.86,    0.00,    3.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-24",    4.86,    0.00,    3.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-25",    4.86,    0.00,    3.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-26",    6.00,    0.00,    4.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-27",    7.71,    0.00,    4.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-28",   10.14,    0.00,    4.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-29",   10.14,    0.00,    3.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-30",   10.14,    0.00,    4.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-05-31",   12.71,    0.14,    3.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-01",   13.43,    0.14,    3.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-02",   11.57,    0.14,    3.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-03",   11.71,    0.14,    3.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-04",    9.29,    0.14,    2.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-05",    9.29,    0.14,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-06",    9.29,    0.14,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-07",   14.00,    0.00,    1.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-08",   14.71,    0.00,    1.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-09",   10.57,    0.00,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-10",    8.71,    0.00,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-11",   16.29,    0.00,    5.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-12",   16.29,    0.00,    6.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-13",   35.86,    0.00,    5.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-14",   28.57,    0.00,    8.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-15",   30.00,    0.00,    8.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-16",   30.00,    0.00,    7.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-17",   30.00,    0.00,    7.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-18",   28.71,    0.00,    4.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-19",   28.71,    0.00,    3.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-20",    9.14,    0.00,    2.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-21",   13.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-22",   13.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-23",   15.29,    0.00,    9.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-24",   16.57,    0.00,    9.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-25",   11.29,    0.00,    9.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-26",   15.29,    0.00,   20.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-27",   15.29,    0.00,   20.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-28",   11.43,    0.00,   20.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-29",   11.14,    0.00,   20.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-06-30",    8.86,    0.00,   11.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-01",    9.71,    0.00,   29.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-02",    8.71,    0.00,   29.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-03",   14.86,    0.00,   17.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-04",   14.86,    0.00,   17.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-05",   14.86,    0.00,   17.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-06",   21.29,    0.00,   17.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-07",   25.71,    0.00,   17.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-08",   23.57,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-09",   31.14,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-10",   21.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-11",   21.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-12",   21.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-13",   30.43,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-14",   35.14,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-15",   40.86,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-16",   33.29,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-17",   57.71,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-18",   57.71,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-19",   57.71,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-20",   67.29,    0.14,   45.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-21",  113.71,    0.14,   45.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-22",  116.71,    0.14,   45.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-23",  146.29,    0.14,   45.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-24",  151.14,    0.00,   45.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-25",  170.57,    0.00,   45.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-26",  178.57,    0.00,   45.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-27",  159.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-28",  113.29,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-29",  104.57,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-30",   75.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-07-31",   88.71,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-01",   69.29,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-02",   86.86,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-03",   78.43,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-04",   82.86,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-05",   97.00,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-06",   97.00,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-07",   54.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-08",  113.71,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-09",  103.86,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-10",  118.00,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-11",  103.71,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-12",  108.14,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-13",  145.00,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-14",  145.00,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-15",  136.43,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-16",  143.14,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-17",  129.00,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-18",  177.29,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-19",  201.29,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-20",  209.00,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-21",  262.29,    0.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-22",  264.14,    0.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-23",  282.29,    0.43,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-24",  316.00,    0.57,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-25",  315.29,    0.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-26",  272.71,    0.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-27",  228.14,    0.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-28",  345.86,    0.86,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-29",  340.29,    0.86,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-30",  299.71,    0.57,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-08-31",  334.57,    0.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-01",  287.00,    0.57,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-02",  359.14,    0.57,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-03",  399.86,    0.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-04",  268.57,    0.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-05",  262.86,    0.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-06",  262.86,    0.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-07",  277.14,    0.43,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-08",  301.00,    0.86,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-09",  228.86,    0.86,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-10",  235.43,    1.43,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-11",  220.71,    1.43,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-12",  179.00,    1.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-13",  179.00,    1.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-14",  166.57,    1.57,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-15",  142.71,    1.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-16",  184.29,    1.57,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-17",  161.29,    1.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-18",  159.57,    1.57,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-19",  159.57,    1.57,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-20",  206.57,    2.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-21",  154.43,    2.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-22",  164.14,    3.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-23",  140.43,    3.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-24",  131.14,    3.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-25",  123.29,    3.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-26",  140.71,    3.57,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-27",   93.71,    2.86,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-28",   75.43,    2.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-29",   96.57,    2.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-09-30",   91.29,    2.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-01",   87.86,    2.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-02",   72.43,    2.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-03",   55.00,    1.57,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-04",   98.86,    3.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-05",   98.86,    3.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-06",   68.00,    2.57,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-07",   70.57,    3.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-08",   59.00,    2.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-09",   73.57,    2.86,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-10",   73.57,    2.86,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-11",   29.71,    1.43,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-12",   50.57,    2.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-13",   55.57,    3.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-14",   40.43,    2.43,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-15",   61.71,    3.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-16",   54.00,    3.43,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-17",   54.00,    3.43,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-18",   54.00,    3.43,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-19",   52.57,    3.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-20",   47.57,    2.57,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-21",   68.43,    3.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-22",   60.86,    2.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-23",   63.14,    2.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-24",   74.43,    2.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-25",   88.00,    2.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-26",  220.00,    2.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-27",  349.00,    2.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-28",  473.43,    2.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-29",  586.14,    2.57,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-30",  707.86,    3.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-31",  808.86,    3.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-01",  900.43,    3.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-02",  882.00,    4.86,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-03",  767.86,    5.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-04",  809.29,    5.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-05",  856.14,    4.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-06",  953.43,    5.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-07", 1041.14,    5.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-08", 1172.86,    5.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-09", 1343.43,    4.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-10", 1596.71,    4.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-11", 1649.14,    4.86,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-12", 1707.43,    7.14,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-13", 1707.71,    6.14,    0.00,    0.00,1265303
