"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-09", 1700.86,   41.29,  716.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-10", 1708.86,   43.43,  803.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-11", 1688.14,   46.86,  838.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-12", 1680.43,   48.43,  879.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-13", 1651.57,   51.00, 1088.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-14", 1676.14,   56.14, 1172.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-15", 1792.71,   59.57, 1260.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-16", 1848.57,   65.71, 1321.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-17", 1954.14,   68.86, 1373.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-18", 1947.00,   70.00, 1412.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-19", 2017.29,   70.43, 1503.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-20", 2089.43,   74.57, 1548.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-21", 2158.00,   73.29, 1783.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-22", 2108.86,   72.86, 1890.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-23", 2080.86,   75.86, 1908.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-24", 2085.14,   73.43, 2000.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-25", 2121.71,   74.43, 2050.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-26", 2080.86,   75.29, 2085.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-27", 2050.57,   75.14, 1993.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-28", 1925.71,   81.43, 1947.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-29", 1868.14,   82.57, 1953.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-30", 1825.14,   78.86, 1993.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-01", 1737.43,   82.43, 1934.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-02", 1628.71,   80.57, 1922.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-03", 1588.57,   80.43, 1934.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-04", 1509.71,   81.71, 1948.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-05", 1469.57,   79.86, 1969.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-06", 1399.29,   81.00, 2045.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-07", 1302.43,   79.29, 2044.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-08", 1254.00,   77.43, 2092.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-09", 1295.71,   80.14, 2127.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-10", 1298.57,   79.00, 2129.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-11", 1263.71,   77.14, 2122.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-12", 1214.71,   73.57, 1945.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-13", 1116.14,   69.29, 1749.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-14", 1006.29,   64.29, 1708.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-15",  902.86,   61.29, 1534.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-16",  822.71,   60.00, 1449.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-17",  805.14,   61.57, 1328.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-18",  790.00,   59.29, 1246.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-19",  831.71,   56.43, 1177.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-20",  978.71,   56.57, 1153.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-21", 1079.00,   59.14, 1136.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-22", 1181.00,   57.57, 1175.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-23", 1253.29,   55.29, 1163.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-24", 1277.29,   53.43, 1169.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-25", 1285.86,   53.00, 1122.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-26", 1275.43,   52.29, 1048.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-27", 1225.14,   51.71,  929.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-28", 1302.71,   53.14,  798.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-29", 1325.00,   56.00,  871.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-30", 1334.71,   55.29,  868.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-31", 1294.29,   54.43,  906.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-01", 1351.00,   54.00,  987.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-02", 1436.86,   56.43, 1071.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-03", 1462.43,   55.43, 1206.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-04", 1478.71,   55.57, 1336.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-05", 1486.86,   53.43, 1347.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-06", 1577.71,   51.00, 1353.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-07", 1610.86,   53.29, 1358.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-08", 1599.57,   58.00, 1382.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-09", 1624.86,   62.29, 1378.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-10", 1738.71,   66.57, 1425.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-11", 1788.00,   66.14, 1478.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-12", 1895.00,   69.71, 1437.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-13", 1882.29,   76.43, 1449.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-14", 1924.86,   77.14, 1460.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-15", 2005.43,   75.71, 1445.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-16", 2003.86,   70.29, 1475.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-17", 2004.71,   69.57, 1554.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-18", 2023.29,   72.71, 1550.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-19", 2018.29,   74.86, 1591.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-20", 2006.00,   74.71, 1639.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-21", 2172.00,   78.71, 1921.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-22", 2221.71,   81.00, 2031.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-23", 2442.71,   85.29, 2072.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-24", 2667.29,   87.71, 1994.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-25", 2835.29,   87.86, 2007.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-26", 3188.29,   88.43, 2054.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-27", 3438.14,   88.00, 2049.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-28", 3357.57,   88.43, 1944.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-29", 3772.71,   88.57, 1873.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-06-30", 4098.86,   91.57, 1943.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-01", 4502.43,   94.14, 1960.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-02", 4847.43,   98.57, 2019.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-03", 5064.57,   97.43, 2050.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-04", 5230.57,  103.29, 2132.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-05", 5461.43,  106.43, 2039.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-06", 5844.14,  108.29, 2493.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-07", 6401.57,  110.86, 2649.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-08", 6621.43,  113.71, 2776.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-09", 6996.29,  124.43, 2913.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-10", 7439.43,  140.43, 3910.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-11", 7711.71,  144.43, 4438.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-12", 7823.14,  144.57, 5120.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-13", 7900.71,  150.00, 5245.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-14", 7670.71,  158.57, 5738.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-15", 7608.29,  164.00, 6269.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-16", 7362.71,  166.29, 6552.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-17", 7111.00,  158.57, 5947.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-18", 6945.71,  162.71, 5562.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-19", 6690.00,  164.29, 5425.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-20", 6359.29,  167.14, 5375.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-21", 5341.14,  152.57, 5125.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-22", 4545.57,  149.00, 4889.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-23", 3576.00,  119.71, 4154.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-24", 3304.57,  145.00, 3993.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-25", 3293.71,  153.29, 4017.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-26", 3520.14,  165.71, 4691.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-27", 2870.14,  163.86, 5007.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-28", 3280.71,  159.14, 6116.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-29", 3476.00,  183.43, 6542.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-30", 3977.14,  207.29, 7376.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-07-31", 3662.14,  188.14, 7585.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-01", 3749.00,  209.57, 8067.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-02", 3340.14,  203.14, 7162.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-03", 3110.43,  179.71, 6043.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-04", 3399.29,  217.57, 5527.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-05", 2874.14,  173.43, 4411.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-06", 2722.71,  168.00, 3578.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-07", 2649.86,  160.43, 2835.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-08", 2161.14,  123.43, 1959.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-09", 2407.57,  123.29, 1315.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-10", 2407.57,  123.29, 1315.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-11", 2001.00,   95.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-12", 2195.29,  108.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-13", 2143.86,  131.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-14", 2021.14,  133.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-15", 1897.14,  128.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-16", 1722.86,  116.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-17", 1874.57,  133.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-18", 2223.43,  154.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-19", 2029.14,  142.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-20", 2177.57,  113.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-21", 2258.57,  101.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-22", 2422.43,  101.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-23", 2442.86,  100.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-24", 2474.57,   98.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-25", 2165.00,   79.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-26", 2672.43,   89.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-27", 2763.29,   90.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-28", 2892.86,  103.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-29", 2812.86,  118.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-30", 2852.00,  117.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-08-31", 2851.71,  105.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-01", 2669.29,   96.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-02", 2430.86,  102.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-03", 2175.57,   97.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-04", 1987.71,   84.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-05", 1922.86,   64.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-06", 1777.00,   59.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-07", 1676.71,   64.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-08", 1742.14,   51.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-09", 1717.57,   49.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-10", 1662.43,   53.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-11", 1637.71,   55.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-12", 1567.43,   55.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-13", 1515.43,   56.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-14", 2805.00,   53.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-15", 2559.43,   62.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-16", 2478.14,   55.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-17", 2394.71,   47.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-18", 2217.71,   40.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-19", 2129.86,   40.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-20", 2085.86,   40.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-21",  771.57,   39.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-22",  889.14,   45.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-23",  805.43,   41.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-24",  661.71,   37.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-25",  812.86,   41.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-26",  712.29,   34.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-27",  724.86,   38.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-28",  666.71,   34.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-29",  544.43,   26.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-30",  590.14,   30.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-01",  641.29,   32.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-02",  438.43,   27.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-03",  438.43,   27.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-04",  389.86,   20.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-05",  473.43,   24.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-06",  383.86,   18.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-07",  290.29,   13.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-08",  272.57,   13.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-09",  210.43,   10.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-10",  264.43,   15.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-11",  237.57,   15.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-12",  186.86,   11.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-13",  188.71,   11.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-14",  157.14,    9.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-15",  173.86,   12.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-16",  188.14,   12.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-17",  153.14,   10.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-18",  155.29,    8.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-19",  130.14,    8.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-20",  120.29,    9.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-21",  153.57,   11.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-22",  103.43,    7.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-23",  106.86,    7.71,    0.00,    0.00,11565204
