"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-16", 2303.00,   30.00, 2443.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-17", 1114.00,   15.00, 1179.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-18", 1188.00,   17.00, 1265.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-19", 1211.00,   18.00,  979.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-20", 1050.00,   19.00,  898.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-21", 1178.00,   18.00, 1092.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-22", 1010.00,   16.00,  960.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-23", 1293.00,   14.00, 1346.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-24", 1474.00,   15.00, 1297.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-25", 1317.00,   16.00, 1277.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-26", 1271.00,   15.00,  940.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-27", 1421.00,   17.00,  853.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-28", 1319.00,   19.00,  911.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-29", 1296.00,   20.00, 1166.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-30", 1357.00,   14.00, 1225.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-31", 1365.00,   17.00, 1050.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-01", 1402.00,   15.00, 1106.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-02", 1188.00,   13.00, 1052.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-03", 1258.00,   15.00, 1158.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-04", 1239.00,    9.00, 1015.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-05", 1462.00,   10.00, 1137.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-06", 1424.00,   11.00, 1423.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-07", 1483.00,   15.00, 1257.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-08", 1679.00,   16.00, 1478.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-09", 1464.00,   14.00, 1282.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-10", 1083.00,   17.00, 1151.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-11",  973.00,   16.00, 1299.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-12", 1489.00,   17.00, 1250.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-13", 1377.00,   15.00, 1310.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-14", 1197.00,   16.00, 1470.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-15", 1233.00,   20.00, 1365.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-16", 1341.00,   21.00, 1402.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-17", 1405.00,   20.00, 1188.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-18", 1278.00,   19.00, 1258.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-19", 1273.00,   18.00, 1239.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-20", 1327.00,   15.00, 1453.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-21", 1298.00,   15.00, 1424.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-22", 1334.00,   16.00, 1483.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-23",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-24", 2270.00,   34.00, 3143.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-25", 1310.00,   15.00, 1083.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-26", 1397.00,   17.00,  973.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-27", 1286.00,   13.00, 1489.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-29", 1019.00,   16.00, 1059.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-06-30", 2058.00,   35.00, 2359.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-01", 1312.00,   17.00, 1310.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-02", 1181.00,   18.00, 1225.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-03", 1190.00,   19.00, 1239.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-04", 1240.00,   17.00, 1234.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-05", 1030.00,   19.00, 1270.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-06", 1148.00,   13.00, 1187.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-07", 1167.00,   17.00, 1266.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-08",  927.00,   14.00, 1153.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-09", 1033.00,   11.00, 1091.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-10",  802.00,   14.00, 1310.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-12", 2168.00,   24.00, 2641.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-13", 1080.00,   13.00, 1099.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-14", 1109.00,   12.00, 1025.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-15", 1263.00,   12.00, 1033.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-16", 1162.00,   11.00, 1312.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-17", 1192.00,   12.00, 1181.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-18", 1063.00,   15.00, 1190.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-19", 1087.00,   15.00, 1240.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-20",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-21", 1880.00,   34.00, 2225.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-22", 1117.00,   17.00, 1092.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-23",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-24", 1941.00,   32.00, 1932.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-25", 1018.00,   17.00, 1014.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-26", 1097.00,   17.00, 1220.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-27", 1060.00,   15.00, 1341.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-28", 1009.00,   18.00, 1019.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-29",  809.00,   16.00,  925.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-30",  929.00,   18.00, 1144.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-07-31", 1040.00,   15.00, 1317.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-01",  907.00,   16.00, 1375.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-02",  897.00,   16.00, 1011.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-03",  882.00,   14.00, 1105.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-04",  766.00,   12.00,  935.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-05",  763.00,   17.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-06",  979.00,   16.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-07", 1155.00,   12.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-09",  816.00,   11.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-10", 1549.00,   28.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-11",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-12", 1969.00,   31.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-13",  885.00,   17.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-14",  851.00,    8.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-15",  909.00,   10.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-16",  861.00,   16.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-17",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-18",  967.00,   15.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-19", 1835.00,   29.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-20",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-21", 1885.00,   27.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-23", 1880.00,   23.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-24",  928.00,   15.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-25", 1100.00,   16.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-26", 1186.00,   15.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-27",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-28", 2436.00,   31.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-29",  953.00,   12.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-30", 1218.00,   12.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-01",  890.00,   16.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-02", 2126.00,   30.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-03",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-04",  941.00,   16.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-05",  955.00,   14.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-06",  932.00,   12.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-07", 1961.00,   35.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-09", 2149.00,   34.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-10", 1263.00,   12.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-11", 1195.00,   13.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-13",  892.00,   11.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-14", 1226.00,   11.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-15",  858.00,   14.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-16", 1064.00,   17.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-17", 2606.00,   30.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-19",  838.00,   16.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-20", 2023.00,   20.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-22", 2200.00,   35.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-24", 1171.00,   17.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-25", 2407.00,   32.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-27", 1260.00,   17.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-28", 2850.00,   31.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-29", 1522.00,   11.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-09-30", 1296.00,   15.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-01",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-02", 1400.00,   14.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-03", 2964.00,   27.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-04",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-05", 2979.00,   29.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-06", 1522.00,   19.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-07", 1519.00,   18.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-08", 1504.00,   16.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-09", 1410.00,   14.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-10", 1110.00,   11.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-11", 1292.00,   17.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-12",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-13", 1284.00,   18.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-14", 2791.00,   29.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-15", 1302.00,   12.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-17", 2717.00,   26.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-18", 1299.00,   15.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-19", 1162.00,   14.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-20", 1254.00,   15.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-22",  893.00,   12.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-23", 2297.00,   25.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-24",  844.00,   10.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-25",  748.00,   12.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-27", 1148.00,   14.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-28",  911.00,   12.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-29", 1069.00,   12.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-30", 1852.00,   24.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-10-31",  912.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-01",  715.00,   11.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-02",  861.00,   13.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-03",  968.00,   10.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-04",  953.00,   11.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-05",  926.00,   10.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-06",  898.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-07",  663.00,   10.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-08", 1085.00,   11.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-10", 1970.00,   20.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-12", 1808.00,   14.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-13",  902.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-14",  845.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-15",  755.00,    8.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-16",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-17", 1729.00,   15.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-19", 1404.00,   17.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-20",  808.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-21",  772.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-22",  801.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-24",  785.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-25", 1654.00,   18.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-26",  907.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-27",  686.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-28",  650.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-29",  600.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-01", 1218.00,   17.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-02",  694.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-03",  452.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-04",  473.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-05",  785.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-06",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-07",  543.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-08",  364.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-09",  777.00,   15.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-10",  511.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-11",  774.00,    5.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-12",  796.00,    5.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,28870000
