"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-05",  848.14,    8.00,  578.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-06",  829.14,    8.29,  465.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-07",  854.43,    9.00,  574.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-08",  880.86,    9.14,  576.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-09",  929.00,   10.00,  582.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-10",  938.29,   10.86,  595.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-11",  948.57,   11.86,  602.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-12",  943.86,   12.43,  605.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-13",  995.57,   13.29,  792.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-14", 1040.71,   12.43,  725.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-15", 1060.00,   12.57,  726.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-16", 1064.57,   11.29,  742.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-17", 1085.29,   11.43,  791.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-18", 1078.00,   10.14,  787.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-19", 1067.14,   10.86,  791.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-20", 1075.71,   10.57,  818.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-21", 1052.71,   11.86,  835.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-22", 1069.86,   12.43,  877.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-23", 1094.14,   13.57,  897.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-24", 1089.14,   12.71,  924.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-25", 1107.14,   13.14,  928.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-26", 1097.71,   12.57,  929.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-27", 1088.00,   13.57,  937.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-28", 1131.86,   13.86,  942.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-29", 1147.29,   13.86,  935.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-30", 1141.29,   13.00,  945.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-01", 1176.14,   13.29,  981.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-02", 1193.86,   13.86,  988.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-03", 1220.14,   13.57,  990.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-04", 1212.43,   13.29,  988.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-05", 1173.00,   13.00,  994.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-06", 1169.71,   12.29, 1017.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-07", 1163.71,   13.14, 1033.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-08", 1161.29,   12.43, 1027.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-09", 1153.57,   12.00, 1034.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-10", 1175.00,   12.57, 1039.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-11", 1214.71,   11.43, 1089.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-12", 1209.00,   10.14, 1105.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-13", 1181.00,   10.00, 1106.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-14", 1173.14,    9.57, 1109.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-15", 1134.43,    9.14, 1123.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-16", 1120.71,   10.00, 1119.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-17", 1077.71,    9.71, 1122.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-18",  994.14,   10.00, 1125.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-19",  961.00,   10.86, 1123.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-20",  919.14,   11.86, 1130.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-21",  865.00,   11.57, 1029.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-22",  819.14,   12.43, 1103.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-23",  762.71,   12.14, 1106.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-24",  722.14,   12.57, 1105.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-25",  696.43,   12.43, 1076.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-26",  642.86,   11.86, 1076.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-27",  596.43,   10.71, 1051.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-28",  548.14,   10.14, 1135.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-29",  510.00,   10.57,  985.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-30",  478.29,   10.29,  988.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-31",  468.00,    9.71,  989.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-01",  449.29,    9.43,  933.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-02",  427.14,    8.71,  889.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-03",  388.57,    8.43,  852.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-04",  367.43,    8.57,  822.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-05",  338.29,    7.43,  752.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-06",  324.71,    6.43,  744.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-07",  308.14,    5.43,  737.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-08",  287.14,    5.43,  671.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-09",  257.86,    5.57,  643.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-10",  241.29,    5.29,  605.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-11",  213.86,    4.71,  542.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-12",  196.71,    4.86,  517.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-13",  184.29,    4.57,  509.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-14",  182.29,    4.86,  504.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-15",  167.86,    4.43,  452.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-16",  153.57,    4.29,  424.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-17",  137.86,    4.57,  400.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-18",  121.71,    4.00,  411.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-19",  100.29,    3.86,  327.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-20",   90.71,    3.71,  317.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-21",   85.00,    3.29,  313.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-22",   76.57,    3.14,  275.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-23",   65.71,    2.57,  354.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-24",   59.86,    2.14,  333.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-25",   52.14,    2.57,  304.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-26",   47.57,    2.00,  261.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-27",   43.71,    2.00,  251.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-28",   41.57,    1.71,  253.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-29",   37.86,    1.43,  228.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-30",   34.86,    1.43,  113.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-01",   30.14,    1.29,   95.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-02",   31.29,    1.00,   96.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-03",   30.00,    1.29,   81.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-04",   29.71,    1.14,   80.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-05",   30.29,    1.43,   79.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-06",   30.57,    1.57,   64.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-07",   31.14,    1.71,   57.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-08",   31.86,    1.43,   49.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-09",   37.29,    1.29,   39.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-10",   43.29,    1.14,   33.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-11",   44.00,    1.00,   33.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-12",   45.00,    1.14,   29.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-13",   51.00,    0.86,   25.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-14",   55.43,    0.86,   27.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-15",   66.43,    1.00,   25.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-16",   68.43,    1.00,   25.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-17",   71.71,    0.86,   25.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-18",   79.00,    0.86,   24.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-19",   84.71,    0.43,   23.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-20",   89.14,    0.29,   26.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-21",  103.00,    0.29,   28.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-22",  116.14,    0.29,   32.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-23",  138.57,    0.29,   34.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-24",  157.86,    0.29,   43.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-25",  173.71,    0.29,   44.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-26",  181.14,    0.29,   45.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-27",  195.71,    0.43,   55.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-28",  220.57,    0.29,   57.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-29",  251.43,    0.29,   67.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-30",  271.00,    0.43,   76.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-31",  291.57,    0.57,   98.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-01",  297.14,    0.86,   99.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-02",  313.57,    1.00,  102.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-03",  338.71,    1.14,  127.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-04",  365.86,    1.57,  143.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-05",  374.43,    1.57,  127.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-06",  401.71,    1.43,  112.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-07",  418.14,    1.43,   75.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-08",  445.86,    1.43,   73.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-09",  457.29,    1.86,   68.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-10",  475.86,    1.86,   25.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-11",  487.14,    2.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-12",  511.43,    2.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-13",  520.71,    2.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-14",  533.00,    3.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-15",  543.29,    3.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-16",  551.14,    3.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-17",  558.29,    4.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-18",  566.71,    3.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-19",  574.43,    4.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-20",  573.29,    4.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-21",  579.57,    4.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-22",  567.29,    5.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-23",  569.43,    5.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-24",  565.00,    5.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-25",  570.43,    6.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-26",  579.43,    6.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-27",  586.43,    7.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-28",  579.71,    7.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-29",  593.71,    7.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-30",  593.43,    8.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-31",  602.71,    9.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-01",  605.43,    9.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-02",  619.00,   10.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-03",  637.71,   10.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-04",  675.14,   10.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-05",  700.29,   10.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-06",  702.86,    9.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-07",  719.86,    8.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-08",  744.14,    8.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-09",  762.57,    8.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-10",  781.86,    9.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-11",  812.14,    9.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-12",  850.00,   11.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-13",  869.57,   13.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-14",  893.57,   13.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-15",  955.00,   15.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-16", 1002.71,   15.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-17", 1053.29,   15.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-18", 1089.29,   15.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-19", 1108.57,   15.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-20", 1143.29,   15.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-21", 1163.29,   17.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-22", 1184.71,   15.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-23", 1215.43,   16.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-24", 1250.86,   17.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-25", 1288.43,   17.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-26", 1325.71,   17.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-27", 1364.86,   16.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-28", 1403.86,   16.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-29", 1466.14,   17.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-30", 1518.86,   18.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-01", 1582.86,   19.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-02", 1649.86,   21.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-03", 1695.00,   22.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-04", 1724.00,   24.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-05", 1771.43,   24.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-06", 1880.57,   24.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-07", 1936.14,   23.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-08", 1998.71,   23.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-09", 2059.43,   24.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-10", 2121.86,   23.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-11", 2118.29,   23.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-12", 2157.43,   24.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-13", 2156.29,   25.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-14", 2261.71,   28.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-15", 2342.57,   28.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-16", 2385.71,   28.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-17", 2411.14,   29.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-18", 2469.43,   29.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-19", 2533.00,   29.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-20", 2669.86,   27.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-21", 2701.14,   27.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-22", 2693.43,   28.57,    0.00,    0.00,3704134
