"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-23 00:00:00",3995,47,3922,0.100225507391631,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-24 00:00:00",3995,47,3922,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-25 00:00:00",4000,47,3922,0.125156445556946,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-26 00:00:00",4004,47,3922,0.1,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-27 00:00:00",4006,47,3922,0.04995004995005,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-28 00:00:00",4009,47,3922,0.0748876684972541,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-29 00:00:00",4012,47,3922,0.074831628835121,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-30 00:00:00",4017,47,3922,0.124626121635095,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-31 00:00:00",4017,47,3922,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-01 00:00:00",4017,47,3922,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-02 00:00:00",4023,47,3922,0.149365197908887,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-03 00:00:00",4026,47,3922,0.0745712155108128,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-04 00:00:00",4029,47,3922,0.0745156482861401,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-05 00:00:00",4030,47,3922,0.0248200546041201,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-06 00:00:00",4031,47,3922,0.0248138957816377,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-07 00:00:00",4032,47,3922,0.0248077400148846,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-08 00:00:00",4032,47,3922,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-09 00:00:00",4032,47,3963,0,0,1.04538500764916
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-10 00:00:00",4033,47,3965,0.0248015873015873,0,0.0504668180671209
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-11 00:00:00",4033,47,3968,0,0,0.0756620428751576
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-12 00:00:00",4036,47,3971,0.074386312918423,0,0.0756048387096774
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-13 00:00:00",4036,47,3971,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-14 00:00:00",4037,47,3971,0.0247770069375619,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-15 00:00:00",4038,47,3971,0.024770869457518,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-16 00:00:00",4038,47,3971,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-17 00:00:00",4039,47,3980,0.0247647350173353,0,0.226643162931252
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-18 00:00:00",4040,47,3980,0.0247586036147561,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-19 00:00:00",4041,47,3986,0.0247524752475248,0,0.150753768844221
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-20 00:00:00",4043,47,3986,0.0494926998267756,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-21 00:00:00",4045,47,3988,0.049468216670789,0,0.0501756146512795
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-22 00:00:00",4045,47,3988,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-23 00:00:00",4052,47,3992,0.173053152039555,0,0.100300902708124
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-24 00:00:00",4057,47,3992,0.123395853899309,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-25 00:00:00",4066,47,3992,0.221838797140744,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-26 00:00:00",4074,47,3998,0.196753566158387,0,0.150300601202405
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-27 00:00:00",4075,47,3998,0.0245459008345606,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-28 00:00:00",4077,47,3998,0.049079754601227,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-29 00:00:00",4079,47,3999,0.049055678194751,0,0.0250125062531266
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-06-30 00:00:00",4081,47,3999,0.049031625398382,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-01 00:00:00",4082,47,3999,0.0245037980887037,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-02 00:00:00",4082,47,3999,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-03 00:00:00",4082,47,3999,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-04 00:00:00",4086,47,4008,0.0979911807937286,0,0.225056264066016
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-05 00:00:00",4086,47,4008,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-06 00:00:00",4096,47,4008,0.244738130200685,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-07 00:00:00",4108,47,4028,0.29296875,0,0.499001996007984
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-08 00:00:00",4119,47,4032,0.267770204479065,0,0.099304865938431
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-09 00:00:00",4128,48,4036,0.21849963583394,2.12765957446809,0.0992063492063492
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-10 00:00:00",4136,48,4036,0.193798449612403,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-11 00:00:00",4176,48,4036,0.967117988394584,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-12 00:00:00",4186,48,4074,0.239463601532567,0,0.941526263627354
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-13 00:00:00",4196,48,4074,0.238891543239369,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-14 00:00:00",4213,48,4074,0.405147759771211,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-15 00:00:00",4230,48,4156,0.403512936150012,0,2.01276386843397
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-16 00:00:00",4241,48,4156,0.260047281323877,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-17 00:00:00",4251,48,4156,0.235793444942231,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-18 00:00:00",4258,48,4058,0.164667137144201,0,-2.35803657362849
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-19 00:00:00",4269,48,4058,0.258337247534054,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-20 00:00:00",4292,48,4058,0.538767861325837,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-21 00:00:00",4302,48,4058,0.232991612301957,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-22 00:00:00",4319,48,4098,0.395165039516504,0,0.98570724494825
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-23 00:00:00",4330,48,4098,0.254688585320676,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-24 00:00:00",4339,48,4098,0.207852193995381,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-25 00:00:00",4345,48,4098,0.138280709840977,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-26 00:00:00",4353,48,4136,0.184119677790564,0,0.927281600780869
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-27 00:00:00",4359,48,4146,0.137835975189524,0,0.241779497098646
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-28 00:00:00",4364,48,4158,0.114705207616426,0,0.289435600578871
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-29 00:00:00",4365,48,4167,0.0229147571035747,0,0.216450216450216
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-30 00:00:00",4379,48,4198,0.320733104238259,0,0.743940484761219
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-07-31 00:00:00",4390,48,4229,0.251198903859329,0,0.738446879466413
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-01 00:00:00",4407,48,4229,0.387243735763098,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-02 00:00:00",4417,48,4251,0.22691173133651,0,0.520217545519035
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-03 00:00:00",4422,48,4251,0.113199003848766,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-04 00:00:00",4433,48,4251,0.248756218905473,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-05 00:00:00",4443,48,0,0.225580870742161,0,-100
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-06 00:00:00",4455,48,0,0.270087778528022,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-07 00:00:00",4455,48,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-08 00:00:00",4471,48,0,0.359147025813693,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-09 00:00:00",4480,48,0,0.201297248937598,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-10 00:00:00",4485,48,0,0.111607142857143,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-11 00:00:00",4496,48,0,0.245261984392419,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-12 00:00:00",4509,48,0,0.28914590747331,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-13 00:00:00",4515,48,0,0.133067198935462,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-14 00:00:00",4525,48,0,0.221483942414175,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-15 00:00:00",4525,48,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-16 00:00:00",4548,48,0,0.50828729281768,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-17 00:00:00",4581,48,0,0.725593667546174,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-18 00:00:00",4594,48,0,0.283780833879066,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-19 00:00:00",4609,48,0,0.326512842838485,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-20 00:00:00",4628,48,0,0.412236927750054,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-21 00:00:00",4628,48,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-22 00:00:00",4640,48,0,0.259291270527226,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-23 00:00:00",4652,48,0,0.258620689655172,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-24 00:00:00",4694,48,0,0.902837489251935,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-25 00:00:00",4720,48,0,0.553898593949723,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-26 00:00:00",4741,48,0,0.444915254237288,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-27 00:00:00",4789,48,0,1.01244463193419,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-28 00:00:00",4881,48,0,1.92106911672583,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-29 00:00:00",4931,49,0,1.02438024994878,2.08333333333333,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-30 00:00:00",4931,49,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-08-31 00:00:00",5032,50,0,2.04826607179071,2.04081632653061,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-01 00:00:00",5072,51,0,0.794912559618442,2,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-02 00:00:00",5152,51,0,1.57728706624606,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-03 00:00:00",5183,51,0,0.601708074534162,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-04 00:00:00",5248,51,0,1.25409994211846,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-05 00:00:00",5349,51,0,1.92454268292683,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-06 00:00:00",5417,51,0,1.27126565713217,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-07 00:00:00",5486,51,0,1.27376776813735,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-08 00:00:00",5573,51,0,1.58585490339045,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-09 00:00:00",5651,51,0,1.39960523954782,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-10 00:00:00",5759,51,0,1.91116616528048,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-11 00:00:00",5844,52,0,1.47595068588297,1.96078431372549,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-12 00:00:00",5906,52,0,1.06091718001369,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-13 00:00:00",5984,52,0,1.32069082289197,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-14 00:00:00",6053,52,0,1.15307486631016,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-15 00:00:00",6177,53,0,2.04857095655047,1.92307692307692,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-16 00:00:00",6248,54,0,1.14942528735632,1.88679245283019,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-17 00:00:00",6358,57,0,1.76056338028169,5.55555555555556,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-18 00:00:00",6358,57,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-19 00:00:00",6527,58,0,2.65806857502359,1.75438596491228,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-20 00:00:00",6631,59,0,1.59338133905316,1.72413793103448,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-21 00:00:00",6736,59,0,1.5834715729151,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-22 00:00:00",6904,62,0,2.49406175771971,5.08474576271187,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-23 00:00:00",7065,63,0,2.33198146002317,1.61290322580645,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-24 00:00:00",7232,64,0,2.36376503892427,1.58730158730159,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-25 00:00:00",7401,64,0,2.33683628318584,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-26 00:00:00",7576,67,0,2.36454533171193,4.6875,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-27 00:00:00",7764,68,0,2.48152059134108,1.49253731343284,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-28 00:00:00",7981,69,0,2.79495105615662,1.47058823529412,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-29 00:00:00",8180,69,0,2.49342187695777,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-09-30 00:00:00",8381,74,0,2.45721271393643,7.2463768115942,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-01 00:00:00",8609,78,0,2.72043908841427,5.40540540540541,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-02 00:00:00",8792,79,0,2.1256824253688,1.28205128205128,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-03 00:00:00",8792,79,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-04 00:00:00",9205,81,0,4.69745222929936,2.53164556962025,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-05 00:00:00",9523,84,0,3.45464421510049,3.7037037037037,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-06 00:00:00",9823,85,0,3.15026777276069,1.19047619047619,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-07 00:00:00",10082,86,0,2.63666904204418,1.17647058823529,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-08 00:00:00",10383,88,0,2.9855187462805,2.32558139534884,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-09 00:00:00",10667,90,0,2.73524029663874,2.27272727272727,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-10 00:00:00",10918,94,0,2.35305146714165,4.44444444444444,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-11 00:00:00",11132,98,0,1.96006594614398,4.25531914893617,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-12 00:00:00",11474,101,0,3.07222421846928,3.06122448979592,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-13 00:00:00",11785,103,0,2.71047585846261,1.98019801980198,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-14 00:00:00",12105,108,0,2.71531607976241,4.85436893203883,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-15 00:00:00",12427,109,0,2.66005782734407,0.925925925925926,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-16 00:00:00",12773,114,0,2.78426007886055,4.58715596330275,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-17 00:00:00",12968,119,0,1.52665779378376,4.3859649122807,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-18 00:00:00",13171,119,0,1.56539173349784,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-19 00:00:00",13553,120,0,2.9003112899552,0.840336134453782,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-20 00:00:00",13934,123,0,2.81118571533978,2.5,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-21 00:00:00",14326,124,0,2.81326252332424,0.813008130081301,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-22 00:00:00",14753,126,0,2.98059472288147,1.61290322580645,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-23 00:00:00",15050,128,0,2.01314986782349,1.58730158730159,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-24 00:00:00",15341,130,0,1.93355481727575,1.5625,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-25 00:00:00",15588,139,0,1.61006453295092,6.92307692307692,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-26 00:00:00",16033,143,0,2.85476007185014,2.87769784172662,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-27 00:00:00",16424,149,0,2.43872013971184,4.1958041958042,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-28 00:00:00",16782,151,0,2.17973697028738,1.34228187919463,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-29 00:00:00",17151,151,0,2.19878441186986,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-30 00:00:00",17465,152,0,1.83079703807358,0.662251655629139,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-10-31 00:00:00",17763,153,0,1.70626968222159,0.657894736842105,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-01 00:00:00",18023,156,0,1.46371671451894,1.96078431372549,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-02 00:00:00",18459,158,0,2.41913111024802,1.28205128205128,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-03 00:00:00",18852,164,0,2.12904274337721,3.79746835443038,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-04 00:00:00",19188,167,0,1.78230426479949,1.82926829268293,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-05 00:00:00",19516,170,0,1.70940170940171,1.79640718562874,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-06 00:00:00",19831,172,0,1.61406025824964,1.17647058823529,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-07 00:00:00",20069,180,0,1.20014119308154,4.65116279069767,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-08 00:00:00",20265,181,0,0.976630624346006,0.555555555555556,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-09 00:00:00",20676,183,0,2.02812731310141,1.10497237569061,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-10 00:00:00",21011,187,0,1.62023602244148,2.18579234972678,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-11 00:00:00",21311,189,0,1.4278235210128,1.06951871657754,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-12 00:00:00",21595,191,0,1.33264511285252,1.05820105820106,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-13 00:00:00",21877,191,0,1.30585783746238,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-14 00:00:00",22093,193,0,0.98733830049824,1.04712041884817,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-15 00:00:00",22316,194,0,1.00936948354682,0.518134715025907,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-16 00:00:00",22639,199,0,1.44739200573579,2.57731958762887,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-17 00:00:00",22923,204,0,1.25447237068775,2.51256281407035,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-18 00:00:00",23175,205,0,1.0993325480958,0.490196078431373,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-19 00:00:00",23426,206,0,1.08306364617044,0.48780487804878,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-20 00:00:00",23623,206,0,0.840945957483138,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-21 00:00:00",23795,210,0,0.728103966473352,1.94174757281553,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-22 00:00:00",23944,211,0,0.626181971002311,0.476190476190476,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-23 00:00:00",24234,213,0,1.21115937186769,0.947867298578199,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-24 00:00:00",24432,215,0,0.817033919286952,0.938967136150235,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-25 00:00:00",24432,218,0,0,1.3953488372093,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-26 00:00:00",24769,223,0,1.37933857236411,2.29357798165138,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-27 00:00:00",24769,223,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-28 00:00:00",24923,223,0,0.621744923089345,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-29 00:00:00",25152,228,0,0.918829996388878,2.24215246636771,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-11-30 00:00:00",25316,229,0,0.652035623409669,0.43859649122807,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-01 00:00:00",25429,231,0,0.44635803444462,0.873362445414847,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-02 00:00:00",25627,233,0,0.778638562271422,0.865800865800866,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-03 00:00:00",25792,234,0,0.643852187146369,0.429184549356223,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-04 00:00:00",25964,234,0,0.666873449131514,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-05 00:00:00",26095,238,0,0.50454475427515,1.70940170940171,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-06 00:00:00",26200,240,0,0.40237593408699,0.840336134453782,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-07 00:00:00",26306,240,0,0.404580152671756,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-08 00:00:00",26433,244,0,0.482779594008971,1.66666666666667,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-09 00:00:00",26565,246,0,0.499375780274657,0.819672131147541,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-10 00:00:00",26668,249,0,0.38772821381517,1.21951219512195,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-11 00:00:00",26740,251,0,0.269986500674966,0.803212851405622,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-12 00:00:00",26740,251,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-13 00:00:00",26814,253,0,0.276738967838444,0.796812749003984,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-14 00:00:00",26949,253,0,0.503468337435668,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-15 00:00:00",27027,254,0,0.289435600578871,0.395256916996047,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-16 00:00:00",27071,255,0,0.162800162800163,0.393700787401575,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-17 00:00:00",27126,256,0,0.203169443315725,0.392156862745098,0
