"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-08",194472,1771,1771,0,1.000,100.000,1.000,0,88649.35,0,0.00,3338330,0.70,7.58,253045.414000,13.45,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-09",198104,1824,1824,0,1.000,100.000,1.000,0,89475.47,0,0.00,3338330,0.70,7.81,260723.573000,13.85,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-10",201512,1857,1857,0,1.000,100.000,1.000,0,90672.77,0,0.00,3338330,0.70,7.95,265397.235000,14.10,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-11",204585,1857,1857,0,1.000,100.000,1.000,0,91542.63,0,0.00,3338330,0.70,7.95,265397.235000,14.10,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-12",208269,1898,1898,0,1.000,100.000,1.000,0,92397.70,0,0.00,3338330,0.70,8.12,271072.396000,14.41,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-13",211648,1952,1952,0,1.000,100.000,1.000,0,93243.68,0,0.00,3338330,0.70,8.35,278750.555000,14.82,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-14",214346,2005,2005,0,1.000,100.000,1.000,0,93971.84,0,0.00,3338330,0.70,8.58,286428.714000,15.22,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-15",217161,2037,2037,0,1.000,100.000,1.000,0,94779.63,0,0.00,3338330,0.70,8.72,291102.376000,15.47,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-16",220253,2065,2065,0,1.000,100.000,1.000,0,95672.30,0,0.00,3338330,0.70,8.84,295108.372000,15.68,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-17",222238,2103,2103,0,1.000,100.000,1.000,0,96751.37,0,0.00,3338330,0.70,9.00,300449.700000,15.97,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-18",224894,2103,2103,0,1.000,100.000,1.000,0,97832.40,0,0.00,3338330,0.70,9.00,300449.700000,15.97,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-19",227521,2109,2109,0,1.000,100.000,1.000,0,98765.75,0,0.00,3338330,0.70,9.03,301451.199000,16.01,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-20",229338,2174,2174,0,1.000,100.000,1.000,0,99433.44,0,0.00,3338330,0.70,9.30,310464.690000,16.51,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-21",230616,2222,2222,0,1.000,100.000,1.000,0,100001.35,0,0.00,3338330,0.70,9.51,317475.183000,16.87,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-22",233570,2301,2301,0,1.000,100.000,1.000,0,100540.63,0,0.00,3338330,0.70,9.85,328825.505000,17.47,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-23",236615,2344,2344,0,1.000,100.000,1.000,0,101158.88,0,0.00,3338330,0.70,10.03,334834.499000,17.80,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-24",238324,2375,2375,0,1.000,100.000,1.000,0,101957.60,0,0.00,3338330,0.70,10.16,339174.328000,18.03,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-25",239893,2375,2375,0,1.000,100.000,1.000,0,102978.03,0,0.00,3338330,0.70,10.16,339174.328000,18.03,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-26",241397,2421,2421,0,1.000,100.000,1.000,0,103792.62,0,0.00,3338330,0.70,10.36,345850.988000,18.38,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-27",242913,2465,2465,0,1.000,100.000,1.000,0,104404.36,0,0.00,3338330,0.70,10.55,352193.815000,18.72,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-28",244507,2534,2534,0,1.000,100.000,1.000,0,104956.47,0,0.00,3338330,0.70,10.84,361874.972000,19.24,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-29",246266,2571,2571,0,1.000,100.000,1.000,0,105479.78,0,0.00,3338330,0.70,11.00,367216.300000,19.52,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-30",248473,2603,2603,0,1.000,100.000,1.000,0,106246.76,0,0.00,3338330,0.70,11.14,371889.962000,19.76,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-31",249789,2619,2619,0,1.000,100.000,1.000,0,107002.38,0,0.00,3338330,0.70,11.21,374226.793000,19.89,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-01",250985,2619,2619,0,1.000,100.000,1.000,0,107736.77,0,0.00,3338330,0.70,11.21,374226.793000,19.89,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-02",251987,2629,2629,0,1.000,100.000,1.000,0,108452.24,0,0.00,3338330,0.70,11.25,375562.125000,19.96,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-03",253041,2683,2683,0,1.000,100.000,1.000,0,108997.24,0,0.00,3338330,0.70,11.48,383240.284000,20.37,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-04",254686,2738,2738,0,1.000,100.000,1.000,0,109422.66,0,0.00,3338330,0.70,11.72,391252.276000,20.79,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-05",256205,2777,2777,0,1.000,100.000,1.000,0,109923.21,0,0.00,3338330,0.70,11.88,396593.604000,21.09,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-06",257505,2812,2812,0,1.000,100.000,1.000,0,110647.16,0,0.00,3338330,0.70,12.03,401601.099000,21.35,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-07",258770,2821,2821,0,1.000,100.000,1.000,0,111343.58,0,0.00,3338330,0.70,12.07,402936.431000,21.42,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-08",259532,2821,2821,0,1.000,100.000,1.000,0,112176.80,0,0.00,3338330,0.70,12.07,402936.431000,21.42,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-09",260362,2853,2853,0,1.000,100.000,1.000,0,112834.21,0,0.00,3338330,0.70,12.21,407610.093000,21.66,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-10",261216,2904,2904,0,1.000,100.000,1.000,0,113308.23,0,0.00,3338330,0.70,12.43,414954.419000,22.05,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-11",262367,2955,2955,0,1.000,100.000,1.000,0,113696.41,0,0.00,3338330,0.70,12.65,422298.745000,22.44,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-12",263218,2979,2979,0,1.000,100.000,1.000,0,114206.28,0,0.00,3338330,0.70,12.75,425637.075000,22.62,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-13",264135,3009,3009,0,1.000,100.000,1.000,0,114930.60,0,0.00,3338330,0.70,12.88,429976.904000,22.85,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-14",264715,3037,3037,0,1.000,100.000,1.000,0,115668.55,0,0.00,3338330,0.70,13.00,433982.900000,23.06,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-15",265456,3037,3037,0,1.000,100.000,1.000,0,116328.88,0,0.00,3338330,0.70,13.00,433982.900000,23.06,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-16",266186,3042,3042,0,1.000,100.000,1.000,0,116996.01,0,0.00,3338330,0.70,13.02,434650.566000,23.10,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-17",266763,3099,3099,0,1.000,100.000,1.000,0,117393.88,0,0.00,3338330,0.70,13.26,442662.558000,23.53,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-18",267594,3135,3135,0,1.000,100.000,1.000,0,117695.87,0,0.00,3338330,0.70,13.42,448003.886000,23.80,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-19",268429,3169,3169,0,1.000,100.000,1.000,0,117992.99,0,0.00,3338330,0.70,13.56,452677.548000,24.06,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-20",269163,3188,3188,0,1.000,100.000,1.000,0,118479.48,0,0.00,3338330,0.70,13.64,455348.212000,24.21,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-21",269709,3190,3190,0,1.000,100.000,1.000,0,119060.24,0,0.00,3338330,0.70,13.65,455682.045000,24.22,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-22",270076,3190,3190,0,1.000,100.000,1.000,0,119762.44,0,0.00,3338330,0.70,13.65,455682.045000,24.22,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-23",270564,3218,3218,0,1.000,100.000,1.000,0,120249.80,0,0.00,3338330,0.70,13.77,459688.041000,24.43,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-24",271253,3230,3230,0,1.000,100.000,1.000,0,120601.09,0,0.00,3338330,0.70,13.82,461357.206000,24.52,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-25",271788,3260,3260,0,1.000,100.000,1.000,0,121011.06,0,0.00,3338330,0.70,13.95,465697.035000,24.75,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-26",272480,3260,3260,0,1.000,100.000,1.000,0,121470.20,0,0.00,3338330,0.70,13.95,465697.035000,24.75,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-27",272951,3271,3271,0,1.000,100.000,1.000,0,122036.90,0,0.00,3338330,0.70,14.00,467366.200000,24.84,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-02-28",273251,3284,3284,0,1.000,100.000,1.000,0,122668.64,0,0.00,3338330,0.70,14.05,469035.365000,24.93,0.02
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-01",273554,3303,3303,0,1.000,100.000,1.000,0,123285.08,0,0.00,3338330,0.70,14.13,471706.029000,25.08,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-02",273963,3317,3317,0,1.000,100.000,1.000,0,123752.06,0,0.00,3338330,0.70,14.19,473709.027000,25.19,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-03",274337,3342,3342,0,1.000,100.000,1.000,0,124083.24,0,0.00,3338330,0.70,14.30,477381.190000,25.38,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-04",274876,3359,3359,0,1.000,100.000,1.000,0,124386.03,0,0.00,3338330,0.70,14.37,479718.021000,25.50,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-05",275419,3371,3371,0,1.000,100.000,1.000,0,124757.60,0,0.00,3338330,0.70,14.43,481721.019000,25.60,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-06",275857,3385,3385,0,1.000,100.000,1.000,0,124757.60,0,0.00,3338330,0.70,14.49,483724.017000,25.70,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-07",276061,\N,3385,\N,0.000,0.000,1.000,0,125647.23,0,0.00,3338330,0.70,14.49,483724.017000,25.70,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-08",276392,\N,3390,\N,0.000,0.000,1.000,0,125647.23,0,0.00,3338330,0.70,14.51,484391.683000,25.74,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-09",276880,\N,3405,\N,0.000,0.000,1.000,0,126346.98,0,0.00,3338330,0.70,14.57,486394.681000,25.85,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-10",277250,\N,3413,\N,0.000,0.000,1.000,0,126897.02,0,0.00,3338330,0.70,14.61,487730.013000,25.91,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-11",277692,\N,3422,\N,0.000,0.000,1.000,0,127109.96,0,0.00,3338330,0.70,14.64,488731.512000,25.98,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-12",278070,\N,3422,\N,0.000,0.000,1.000,0,127343.26,0,0.00,3338330,0.70,14.64,488731.512000,25.98,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-13",278462,\N,3444,\N,0.000,0.000,1.000,0,127343.26,0,0.00,3338330,0.70,14.74,492069.842000,26.15,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-14",278674,\N,3452,\N,0.000,0.000,1.000,0,128794.34,0,0.00,3338330,0.70,14.77,493071.341000,26.21,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-15",278865,\N,3452,\N,0.000,0.000,1.000,0,129326.27,0,0.00,3338330,0.70,14.77,493071.341000,26.21,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-16",279138,\N,3462,\N,0.000,0.000,1.000,0,129741.72,0,0.00,3338330,0.70,14.81,494406.673000,26.29,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-17",279561,\N,3470,\N,0.000,0.000,1.000,0,129963.24,0,0.00,3338330,0.70,14.85,495742.005000,26.35,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-18",280018,\N,3478,\N,0.000,0.000,1.000,0,130239.00,0,0.00,3338330,0.70,14.88,496743.504000,26.41,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-19",280449,\N,3491,\N,0.000,0.000,1.000,0,130596.84,0,0.00,3338330,0.70,14.94,498746.502000,26.51,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-20",280818,\N,3491,\N,0.000,0.000,1.000,0,131127.89,0,0.00,3338330,0.70,14.94,498746.502000,26.51,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-21",281017,\N,3494,\N,0.000,0.000,1.000,0,131705.58,0,0.00,3338330,0.70,14.95,499080.335000,26.53,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-22",281232,\N,3494,\N,0.000,0.000,1.000,0,132239.66,0,0.00,3338330,0.70,14.95,499080.335000,26.53,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-23",281495,\N,3498,\N,0.000,0.000,1.000,0,132639.92,0,0.00,3338330,0.70,14.97,499748.001000,26.56,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-24",281784,\N,3509,\N,0.000,0.000,1.000,0,132933.58,0,0.00,3338330,0.70,15.02,501417.166000,26.64,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-25",282022,\N,3520,\N,0.000,0.000,1.000,0,133200.23,0,0.00,3338330,0.70,15.06,502752.498000,26.73,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-26",282475,\N,3525,\N,0.000,0.000,1.000,0,133541.59,0,0.00,3338330,0.70,15.08,503420.164000,26.76,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-27",282727,\N,3540,\N,0.000,0.000,1.000,0,134040.28,0,0.00,3338330,0.70,15.15,505756.995000,26.88,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-28",282954,\N,3547,\N,0.000,0.000,1.000,0,134040.28,0,0.00,3338330,0.70,15.18,506758.494000,26.93,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-29",283277,\N,3547,\N,0.000,0.000,1.000,0,135108.95,0,0.00,3338330,0.70,15.18,506758.494000,26.93,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-30",283530,\N,3555,\N,0.000,0.000,1.000,0,135548.78,0,0.00,3338330,0.70,15.21,507759.993000,26.99,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-03-31",283858,\N,3555,\N,0.000,0.000,1.000,0,135869.17,0,0.00,3338330,0.70,15.21,507759.993000,26.99,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-01",284145,\N,3555,\N,0.000,0.000,1.000,0,136126.20,0,0.00,3338330,0.70,15.21,507759.993000,26.99,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-02",284672,\N,3568,\N,0.000,0.000,1.000,0,136501.08,0,0.00,3338330,0.70,15.27,509762.991000,27.09,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-03",284997,\N,3568,\N,0.000,0.000,1.000,0,138068.45,0,0.00,3338330,0.70,15.27,509762.991000,27.09,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-04",285207,\N,3571,\N,0.000,0.000,1.000,0,138932.83,0,0.00,3338330,0.70,15.28,510096.824000,27.11,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-05",285376,\N,3583,\N,0.000,0.000,1.000,0,139417.95,0,0.00,3338330,0.70,15.33,511765.989000,27.20,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-06",285629,\N,3585,\N,0.000,0.000,1.000,0,139899.27,0,0.00,3338330,0.70,15.34,512099.822000,27.22,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-07",285985,\N,3588,\N,0.000,0.000,1.000,0,140152.39,0,0.00,3338330,0.70,15.35,512433.655000,27.24,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-08",286314,\N,3592,\N,0.000,0.000,1.000,0,140421.44,0,0.00,3338330,0.70,15.37,513101.321000,27.27,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-09",286552,\N,3600,\N,0.000,0.000,1.000,0,140741.73,0,0.00,3338330,0.70,15.41,514436.653000,27.33,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-10",286955,\N,3613,\N,0.000,0.000,1.000,0,141292.08,0,0.00,3338330,0.70,15.46,516105.818000,27.43,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-11",287203,\N,3621,\N,0.000,0.000,1.000,0,141927.88,0,0.00,3338330,0.70,15.50,517441.150000,27.49,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-12",287405,\N,3621,\N,0.000,0.000,1.000,0,142648.70,0,0.00,3338330,0.70,15.50,517441.150000,27.49,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-13",287712,\N,3623,\N,0.000,0.000,1.000,0,142648.70,0,0.00,3338330,0.70,15.50,517441.150000,27.51,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-14",288007,\N,3648,\N,0.000,0.000,1.000,0,143556.66,0,0.00,3338330,0.70,15.61,521113.313000,27.70,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-15",288317,\N,3653,\N,0.000,0.000,1.000,0,143847.98,0,0.00,3338330,0.70,15.63,521780.979000,27.74,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-16",288693,\N,3662,\N,0.000,0.000,1.000,0,144252.41,0,0.00,3338330,0.70,15.67,523116.311000,27.80,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-17",288956,\N,3674,\N,0.000,0.000,1.000,0,144838.25,0,0.00,3338330,0.70,15.72,524785.476000,27.90,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-18",289139,\N,3674,\N,0.000,0.000,1.000,0,145476.83,0,0.00,3338330,0.70,15.72,524785.476000,27.90,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-19",289326,\N,3674,\N,0.000,0.000,1.000,0,146115.44,0,0.00,3338330,0.70,15.72,524785.476000,27.90,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-20",289615,\N,3674,\N,0.000,0.000,1.000,0,146623.20,0,0.00,3338330,0.70,15.72,524785.476000,27.90,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-21",289911,\N,3681,\N,0.000,0.000,1.000,0,146982.16,0,0.00,3338330,0.70,15.75,525786.975000,27.95,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-22",290230,\N,3684,\N,0.000,0.000,1.000,0,147302.30,0,0.00,3338330,0.70,15.76,526120.808000,27.97,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-23",289436,\N,3684,\N,0.000,0.000,1.000,0,147946.95,0,0.00,3338330,0.70,15.76,526120.808000,27.97,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-24",289614,\N,3688,\N,0.000,0.000,1.000,0,148421.56,0,0.00,3338330,0.70,15.78,526788.474000,28.00,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-25",289794,\N,3692,\N,0.000,0.000,1.000,0,149058.50,0,0.00,3338330,0.70,15.80,527456.140000,28.03,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-26",289956,\N,3692,\N,0.000,0.000,1.000,0,149563.13,0,0.00,3338330,0.70,15.80,527456.140000,28.03,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-27",290128,\N,3692,\N,0.000,0.000,1.000,0,150149.41,0,0.00,3338330,0.70,15.80,527456.140000,28.03,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-28",290284,\N,3698,\N,0.000,0.000,1.000,0,150546.14,0,0.00,3338330,0.70,15.82,528123.806000,28.08,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-29",290438,\N,3700,\N,0.000,0.000,1.000,0,150893.84,0,0.00,3338330,0.70,15.83,528457.639000,28.09,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-04-30",290651,\N,3702,\N,0.000,0.000,1.000,0,151333.42,0,0.00,3338330,0.70,15.84,528791.472000,28.11,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-01",290872,\N,3706,\N,0.000,0.000,1.000,0,151892.06,0,0.00,3338330,0.70,15.86,529459.138000,28.14,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-02",291047,\N,3712,\N,0.000,0.000,1.000,0,152524.45,0,0.00,3338330,0.70,15.88,530126.804000,28.18,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-03",291246,\N,3712,\N,0.000,0.000,1.000,0,153154.98,0,0.00,3338330,0.70,15.88,530126.804000,28.18,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-04",291457,\N,3713,\N,0.000,0.000,1.000,0,153648.08,0,0.00,3338330,0.70,15.89,530460.637000,28.19,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-05",291693,\N,3716,\N,0.000,0.000,1.000,0,154024.80,0,0.00,3338330,0.70,15.90,530794.470000,28.21,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-06",291939,\N,3716,\N,0.000,0.000,1.000,0,154255.44,0,0.00,3338330,0.70,15.90,530794.470000,28.21,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-07",292172,\N,3718,\N,0.000,0.000,1.000,0,154615.27,0,0.00,3338330,0.70,15.91,531128.303000,28.23,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-08",292413,\N,3725,\N,0.000,0.000,1.000,0,155240.44,0,0.00,3338330,0.70,15.94,532129.802000,28.28,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-09",292621,\N,3725,\N,0.000,0.000,1.000,0,155864.72,0,0.00,3338330,0.70,15.94,532129.802000,28.28,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-10",292876,\N,3725,\N,0.000,0.000,1.000,0,156477.33,0,0.00,3338330,0.70,15.94,532129.802000,28.28,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-11",293028,\N,3725,\N,0.000,0.000,1.000,0,157042.69,0,0.00,3338330,0.70,15.94,532129.802000,28.28,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-12",293141,\N,3729,\N,0.000,0.000,1.000,0,157424.66,0,0.00,3338330,0.70,15.96,532797.468000,28.31,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-13",293352,\N,3729,\N,0.000,0.000,1.000,0,157739.14,0,0.00,3338330,0.70,15.96,532797.468000,28.31,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-14",293630,\N,3732,\N,0.000,0.000,1.000,0,158104.97,0,0.00,3338330,0.70,15.97,533131.301000,28.34,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-15",293780,\N,3737,\N,0.000,0.000,1.000,0,158660.67,0,0.00,3338330,0.70,15.99,533798.967000,28.37,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-16",293903,\N,3742,\N,0.000,0.000,1.000,0,159296.39,0,0.00,3338330,0.70,16.01,534466.633000,28.41,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-17",293963,\N,3742,\N,0.000,0.000,1.000,0,159876.41,0,0.00,3338330,0.70,16.01,534466.633000,28.41,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-18",294093,\N,3742,\N,0.000,0.000,1.000,0,160324.94,0,0.00,3338330,0.70,16.01,534466.633000,28.41,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-19",294193,\N,3746,\N,0.000,0.000,1.000,0,160653.91,0,0.00,3338330,0.70,16.03,535134.299000,28.44,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-20",294359,\N,3749,\N,0.000,0.000,1.000,0,160885.02,0,0.00,3338330,0.70,16.04,535468.132000,28.47,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-21",294435,\N,3749,\N,0.000,0.000,1.000,0,161246.98,0,0.00,3338330,0.70,16.04,535468.132000,28.47,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-22",294505,\N,3751,\N,0.000,0.000,1.000,0,161826.44,0,0.00,3338330,0.70,16.05,535801.965000,28.48,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-23",294589,\N,3751,\N,0.000,0.000,1.000,0,162430.34,0,0.00,3338330,0.70,16.05,535801.965000,28.48,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-24",294625,\N,3751,\N,0.000,0.000,1.000,0,162979.38,0,0.00,3338330,0.70,16.05,535801.965000,28.48,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-25",294706,\N,3753,\N,0.000,0.000,1.000,0,163434.77,0,0.00,3338330,0.70,16.06,536135.798000,28.50,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-26",294784,\N,3755,\N,0.000,0.000,1.000,0,163770.80,0,0.00,3338330,0.70,16.07,536469.631000,28.51,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-27",294895,\N,3756,\N,0.000,0.000,1.000,0,164045.83,0,0.00,3338330,0.70,16.07,536469.631000,28.52,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-28",294992,\N,3756,\N,0.000,0.000,1.000,0,164379.56,0,0.00,3338330,0.70,16.07,536469.631000,28.52,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-29",295111,\N,3756,\N,0.000,0.000,1.000,0,164891.09,0,0.00,3338330,0.70,16.07,536469.631000,28.52,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-30",295174,\N,3756,\N,0.000,0.000,1.000,0,165461.36,0,0.00,3338330,0.70,16.07,536469.631000,28.52,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-05-31",295224,\N,3756,\N,0.000,0.000,1.000,0,165989.58,0,0.00,3338330,0.70,16.07,536469.631000,28.52,0.03
