"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-02",   73.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-03",  102.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-04",   79.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-05",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-06",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-07",  151.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-08",   70.00,    5.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-09",   92.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-10",   71.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-11",  102.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-12",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-13",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-14",  120.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-15",   69.00,    9.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-16",   56.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-17",   66.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-18",   65.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-19",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-20",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-21",  140.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-22",   74.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-23",   72.00,    6.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-24",   71.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-25",  104.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-26",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-27",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-28",  148.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-29",   96.00,    7.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-30",   95.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-01",   63.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-02",   92.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-03",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-04",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-05",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-06",  197.00,    4.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-07",   95.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-08",  128.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-09",  101.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-10",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-11",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-12",  172.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-13",   97.00,    9.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-14",   96.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-15",  124.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-16",   68.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-17",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-18",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-19",  186.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-20",  131.00,    6.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-21",  148.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-22",  153.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-23",  110.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-24",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-25",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-26",  200.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-27",  172.00,   10.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-28",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-29",  332.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-30",  172.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-07-31",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-01",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-02",  340.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-03",  237.00,   10.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-04",  249.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-05",  247.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-06",  253.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-07",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-08",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-09",  573.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-10",  300.00,    7.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-11",  256.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-12",  375.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-13",  315.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-14",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-15",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-16",  672.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-17",  412.00,   16.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-18",  488.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-19",  306.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-20",  521.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-21",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-22",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-23",  891.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-24",  507.00,   26.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-25",  459.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-26",  467.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-27",  472.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-28",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-29",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-30", 1289.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-08-31",  380.00,   23.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-01",  871.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-02",  595.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-03",  604.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-04",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-05",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-06",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-07", 1289.00,   21.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-08",  802.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-09",  533.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-10",  813.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-11",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-12",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-13", 1182.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-14",  638.00,   39.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-15",  434.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-16",  746.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-17",  315.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-18",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-19",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-20", 1541.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-21",  553.00,   37.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-22",  542.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-23",  757.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-24",  515.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-25",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-26",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-27", 1069.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-28",  495.00,   41.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-29",  535.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-09-30",  637.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-01",  567.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-02",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-03",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-04",  810.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-05",  436.00,   45.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-06",  668.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-07",  681.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-08",  539.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-09",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-10",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-11",  834.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-12",  483.00,   39.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-13",  439.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-14",  605.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-15",  473.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-16",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-17",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-18", 1028.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-19",  402.00,   56.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-20",  440.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-21",  655.00,   13.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-22",  512.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-23",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-24",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-25",  909.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-26",  341.00,   25.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-27",  488.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-28",  491.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-29",  523.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-30",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-10-31",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-01",  696.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-02",  304.00,   33.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-03",  477.00,   36.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-04",  537.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-05",  378.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-06",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-07",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-08",  672.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-09",  297.00,   55.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-10",  411.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-11",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-12",  785.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-13",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-14",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-15",  620.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-16",  310.00,   49.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-17",  245.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-18",  425.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-19",  235.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-20",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-21",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-22",  484.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-23",  249.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-24",  213.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-25",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-26",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-27",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-28",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-29",  560.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-11-30",  265.00,   81.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-01",  186.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-02",  285.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-03",  252.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-04",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-05",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-06",  387.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-07",  169.00,   44.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-08",  183.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-09",  180.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-10",  131.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-11",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-12",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-13",  215.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-14",  156.00,   30.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-15",  126.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-16",  119.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-17",  106.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-18",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-19",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-20",  178.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-21",  144.00,   24.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-22",  156.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-23",  180.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-24",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-25",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-26",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-27",  382.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-28",  293.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-29",  325.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-30",  396.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-12-31",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2022-01-01",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2022-01-02",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2022-01-03", 1005.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2022-01-04",  746.00,   46.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2022-01-05",  709.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2022-01-06",  995.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2022-01-07",  764.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2022-01-08",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2022-01-09",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2022-01-10", 1662.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2022-01-11", 1235.00,   16.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2022-01-12",  989.00,    0.00,    0.00,    0.00,578759
