"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-16",636154,541232,19248,521984,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.03,2756933.380500,1.82,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-17",643508,546369,19390,526979,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.03,2756933.380500,1.84,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-18",650197,551509,19514,531995,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.04,2783699.724000,1.85,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-19",657948,555919,19659,536260,84.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.05,2810466.067500,1.86,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-20",664930,561691,19880,541811,84.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.06,2837232.411000,1.88,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-21",671778,566969,20085,546884,84.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.07,2863998.754500,1.90,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-22",678125,572979,20257,552722,84.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.08,2890765.098000,1.92,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-23",685639,579111,20408,558703,84.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.09,2917531.441500,1.93,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-24",692838,584569,20589,563980,84.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.10,2944297.785000,1.95,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-25",700097,591151,20847,570304,84.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.11,2971064.128500,1.97,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-26",706837,597687,20994,576693,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.12,2997830.472000,1.99,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-27",713365,604913,21237,583676,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.13,3024596.815500,2.01,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-28",719219,611430,21452,589978,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.14,3051363.159000,2.03,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-29",727122,618486,21703,596783,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.16,3104895.846000,2.06,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-30",735124,625685,21944,603741,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.17,3131662.189500,2.08,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-31",743198,633235,22138,611097,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.18,3158428.533000,2.10,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-01",751270,640265,22329,617936,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.19,3185194.876500,2.11,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-02",758473,648073,22555,625518,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.20,3211961.220000,2.14,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-03",765350,654671,22734,631937,86.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.21,3238727.563500,2.15,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-04",772103,662014,22911,639103,86.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.22,3265493.907000,2.17,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-05",779548,668855,23109,645746,86.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.23,3292260.250500,2.19,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-06",788402,675809,23296,652513,86.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.24,3319026.594000,2.21,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-07",797723,682957,23520,659437,86.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.26,3372559.281000,2.23,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-08",808340,690636,23753,666883,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.27,3399325.624500,2.25,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-09",818386,697458,23947,673511,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.28,3426091.968000,2.27,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-10",828026,705153,24129,681024,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.29,3452858.311500,2.28,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-11",836718,713082,24343,688739,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.30,3479624.655000,2.31,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-12",846765,720452,24645,695807,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.32,3533157.342000,2.33,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-13",858043,728415,24951,703464,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.33,3559923.685500,2.36,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-14",869600,736451,25246,711205,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.35,3613456.372500,2.39,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-15",882418,744180,25484,718696,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.36,3640222.716000,2.41,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-16",896642,753125,25767,727358,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.38,3693755.403000,2.44,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-17",907929,762447,25987,736460,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.39,3720521.746500,2.46,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-18",917015,772217,26282,745935,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.40,3747288.090000,2.49,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-19",927380,780538,26590,753948,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.42,3800820.777000,2.52,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-20",939948,790560,26857,763703,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.43,3827587.120500,2.54,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-21",951651,799993,27203,772790,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.45,3881119.807500,2.58,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-22",965283,808600,27453,781147,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.47,3934652.494500,2.60,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-23",977474,818723,27664,791059,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.48,3961418.838000,2.62,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-24",989262,826645,27835,798810,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.49,3988185.181500,2.64,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-25",999256,837620,28132,809488,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.50,4014951.525000,2.66,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-26",1012350,848824,28468,820356,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.52,4068484.212000,2.70,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-27",1024298,860185,28855,831330,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.54,4122016.899000,2.73,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-28",1037993,871453,29331,842122,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.57,4202315.929500,2.78,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-29",1051795,881778,29518,852260,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.58,4229082.273000,2.80,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-30",1066313,892230,29728,862502,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.59,4255848.616500,2.82,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-01-31",1078314,903219,29998,873221,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.60,4282614.960000,2.84,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-01",1089308,913959,30277,883682,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.62,4336147.647000,2.87,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-02",1099687,927111,30581,896530,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.63,4362913.990500,2.90,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-03",1111671,936435,30770,905665,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.64,4389680.334000,2.91,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-04",1123105,948307,31001,917306,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.65,4416446.677500,2.94,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-05",1134854,958182,31202,926980,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.67,4469979.364500,2.95,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-06",1147010,970577,31393,939184,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.68,4496745.708000,2.97,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-07",1157837,981546,31556,949990,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.68,4496745.708000,2.99,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-08",1166079,994791,31763,963028,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.70,4550278.395000,3.01,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-09",1174779,1005428,31976,973452,86.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.71,4577044.738500,3.03,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-10",1183555,1015139,32167,982972,86.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.72,4603811.082000,3.05,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-11",1191990,1025498,32381,993117,86.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.73,4630577.425500,3.07,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-12",1201859,1036773,32656,1004117,86.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.74,4657343.769000,3.09,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-13",1210703,1048972,32936,1016036,87.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.76,4710876.456000,3.12,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-14",1217468,1058456,33183,1025273,87.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.77,4737642.799500,3.14,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-15",1223930,1065432,33367,1032065,87.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.78,4764409.143000,3.16,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-16",1233959,1073270,33596,1039674,87.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.79,4791175.486500,3.18,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-17",1243646,1081464,33788,1047676,87.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.80,4817941.830000,3.20,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-18",1252685,1092191,33969,1058222,87.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.81,4844708.173500,3.22,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-19",1263299,1103157,34152,1069005,87.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.82,4871474.517000,3.23,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-20",1271353,1113156,34316,1078840,88.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.83,4898240.860500,3.25,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-21",1278653,1121565,34489,1087076,88.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.84,4925007.204000,3.27,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-22",1288833,1131685,34691,1096994,88.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.85,4951773.547500,3.29,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-23",1298608,1140004,35014,1104990,88.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.87,5005306.234500,3.32,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-24",1306141,1147979,35254,1112725,88.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.88,5032072.578000,3.34,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-25",1314634,1156929,35518,1121411,88.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.90,5085605.265000,3.36,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-26",1322866,1164458,35786,1128672,88.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.91,5112371.608500,3.39,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-27",1329074,1172035,35981,1136054,88.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.92,5139137.952000,3.41,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-02-28",1334634,1178869,36166,1142703,88.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.93,5165904.295500,3.42,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-01",1341314,1188240,36325,1151915,89.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.94,5192670.639000,3.44,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-02",1347026,1197381,36518,1160863,89.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.95,5219436.982500,3.46,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-03",1353834,1206637,36721,1169916,89.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.96,5246203.326000,3.48,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-04",1361098,1213253,36897,1176356,89.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.97,5272969.669500,3.49,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-05",1368069,1219713,37026,1182687,89.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.98,5299736.013000,3.51,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-06",1373836,1226664,37154,1189510,89.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.98,5299736.013000,3.52,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-07",1379662,1231922,37266,1194656,89.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,1.99,5326502.356500,3.53,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-08",1386556,1240928,37547,1203381,89.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.00,5353268.700000,3.56,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-09",1392945,1248634,37757,1210877,90.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.02,5406801.387000,3.58,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-10",1398578,1254365,37932,1216433,90.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.02,5406801.387000,3.59,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-11",1403722,1262652,38049,1224603,90.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.03,5433567.730500,3.60,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-12",1410134,1269683,38229,1231454,90.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.04,5460334.074000,3.62,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-13",1414741,1275799,38329,1237470,90.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.05,5487100.417500,3.63,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-14",1419455,1281543,38426,1243117,90.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.05,5487100.417500,3.64,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-15",1425044,1288520,38573,1249947,90.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.06,5513866.761000,3.65,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-16",1430458,1296416,38753,1257663,91.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.07,5540633.104500,3.67,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-17",1437283,1305588,38915,1266673,91.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.08,5567399.448000,3.69,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-18",1443853,1312100,39142,1272958,91.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.09,5594165.791500,3.71,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-19",1450132,1318304,39339,1278965,91.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.10,5620932.135000,3.73,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-20",1455788,1324172,39447,1284725,91.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.11,5647698.478500,3.74,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-21",1460184,1330340,39550,1290790,91.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.11,5647698.478500,3.75,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-22",1465928,1337678,39711,1297967,91.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.12,5674464.822000,3.76,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-23",1471225,1344786,39865,1304921,91.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.13,5701231.165500,3.78,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-24",1476452,1352526,39983,1312543,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.13,5701231.165500,3.79,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-25",1482559,1357280,40081,1317199,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.14,5727997.509000,3.80,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-26",1487541,1363044,40166,1322878,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.14,5727997.509000,3.80,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-27",1492002,1367485,40364,1327121,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.15,5754763.852500,3.82,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-28",1496085,1371849,40449,1331400,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.16,5781530.196000,3.83,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-29",1501093,1377399,40581,1336818,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.17,5808296.539500,3.84,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-30",1505775,1383449,40754,1342695,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.18,5835062.883000,3.86,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-03-31",1511712,1389188,40858,1348330,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.18,5835062.883000,3.87,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-01",1517854,1396632,41054,1355578,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.19,5861829.226500,3.89,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-02",1523179,1402168,41151,1361017,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.20,5888595.570000,3.90,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-03",1527524,1407456,41242,1366214,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.20,5888595.570000,3.91,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-04",1534255,1417546,41669,1375877,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.22,5942128.257000,3.95,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-05",1537967,1423492,41815,1381677,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.23,5968894.600500,3.96,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-06",1542516,1427950,41977,1385973,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.24,5995660.944000,3.98,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-07",1547376,1433806,42064,1391742,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.25,6022427.287500,3.98,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-08",1552880,1441609,42227,1399382,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.25,6022427.287500,4.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-09",1558145,1448007,42348,1405659,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.26,6049193.631000,4.01,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-10",1562868,1451731,42443,1409288,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.27,6075959.974500,4.02,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-11",1566995,1457037,42530,1414507,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.27,6075959.974500,4.03,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-12",1571824,1462452,42656,1419796,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.28,6102726.318000,4.04,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-13",1577526,1468927,42782,1426145,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.28,6102726.318000,4.05,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-14",1583182,1474798,42906,1431892,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.29,6129492.661500,4.06,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-15",1589359,1481327,43073,1438254,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.30,6156259.005000,4.08,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-16",1594722,1487425,43196,1444229,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.31,6183025.348500,4.09,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-17",1599763,1493520,43328,1450192,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.31,6183025.348500,4.10,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-18",1604348,1498489,43424,1455065,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.32,6209791.692000,4.11,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-19",1609300,1504981,43567,1461414,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.33,6236558.035500,4.13,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-20",1614849,1511919,43777,1468142,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.34,6263324.379000,4.15,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-21",1620569,1519463,44007,1475456,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.35,6290090.722500,4.17,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-22",1626812,1525621,44172,1481449,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.36,6316857.066000,4.18,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-23",1632248,1531715,44346,1487369,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.37,6343623.409500,4.20,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-24",1636792,1536822,44500,1492322,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.38,6370389.753000,4.21,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-25",1641194,1540720,44594,1496126,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.38,6370389.753000,4.22,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-26",1647138,1546486,44771,1501715,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.39,6397156.096500,4.24,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-27",1651794,1551538,44939,1506599,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.40,6423922.440000,4.26,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-28",1657035,1556533,45116,1511417,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.41,6450688.783500,4.27,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-29",1662868,1562766,45334,1517432,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.42,6477455.127000,4.29,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-04-30",1668368,1568155,45521,1522634,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.43,6504221.470500,4.31,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-01",1672880,1572630,45652,1526978,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.44,6530987.814000,4.32,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-02",1677274,1576514,45796,1530718,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.44,6530987.814000,4.34,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-03",1682004,1581440,45949,1535491,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.45,6557754.157500,4.35,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-04",1686373,1587286,46137,1541149,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.46,6584520.501000,4.37,0.00
