"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-12", 2478.00,   70.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-13", 2139.00,   55.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-14", 2188.00,   56.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-15", 1950.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-16", 1259.00,   50.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-17", 1395.00,   56.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-18", 2781.00,   63.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-19", 2292.00,   53.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-20", 1886.00,   54.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-21", 1982.00,   56.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-22", 1503.00,   37.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-23",  875.00,   38.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-24", 1377.00,   50.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-25", 2402.00,   50.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-26", 1511.00,   44.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-27", 1876.00,   39.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-28", 1928.00,   40.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-29", 1497.00,   29.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-30",  906.00,   30.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-31", 1005.00,   41.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-01", 1857.00,   27.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-02", 1379.00,   23.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-03", 1209.00,   39.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-04", 1106.00,   34.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-05",  932.00,   35.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-06",  579.00,   24.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-07",  798.00,   24.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-08", 1368.00,   30.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-09",  886.00,   15.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-10",  750.00,   24.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-11",  784.00,   11.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-12",  682.00,   24.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-13",  297.00,   17.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-14",  468.00,   21.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-15",  794.00,   22.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-16",  546.00,   13.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-17",  512.00,   16.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-18",  453.00,   20.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-19",  389.00,   20.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-20",  247.00,   14.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-21",  206.00,   17.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-22",  395.00,   16.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-23",  512.00,   14.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-24",  454.00,   18.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-25",  386.00,   21.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-26",  375.00,   12.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-27",  235.00,   18.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-28",  361.00,   18.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-29",  563.00,   13.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-06-30",  627.00,   11.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-01",  729.00,    4.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-02",  980.00,   12.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-03", 1182.00,    9.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-04",  617.00,    6.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-05",  999.00,    6.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-06", 2181.00,   11.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-07", 1816.00,    9.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-08", 2061.00,   10.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-09", 1997.00,   12.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-10", 2327.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-11", 1464.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-12", 2063.00,   10.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-13", 3911.00,    4.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-14", 2935.00,    7.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-15", 2794.00,    6.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-16", 2688.00,   14.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-17", 2554.00,    7.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-18", 1558.00,   10.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-19", 1834.00,    8.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-20", 4327.00,    9.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-21", 2968.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-22", 2601.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-23", 2852.00,    7.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-24", 2472.00,    8.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-25", 1553.00,    8.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-26", 2056.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-27", 4170.00,    8.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-28", 2870.00,   15.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-29", 2694.00,    9.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-30", 2843.00,   13.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-07-31", 2752.00,   17.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-01", 1603.00,   10.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-02", 2154.00,    8.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-03", 3969.00,   14.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-04", 2855.00,   16.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-05", 2787.00,   13.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-06", 2924.00,   22.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-07", 2746.00,   10.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-08", 1850.00,   17.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-09", 2593.00,   22.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-10", 4614.00,   21.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-11", 3472.00,   20.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-12", 3603.00,   20.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-13", 3493.00,   24.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-14", 3270.00,   24.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-15", 1888.00,   17.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-16", 2212.00,   14.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-17", 4412.00,   16.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-18", 3437.00,   25.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-19", 3273.00,   20.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-20", 3596.00,   30.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-21", 3184.00,   23.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-22", 1947.00,   33.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-23", 2626.00,   38.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-24", 5000.00,   44.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-25", 3265.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-26", 3528.00,   30.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-27", 3067.00,   22.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-28", 3062.00,   38.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-29", 1581.00,   37.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-30", 2343.00,   20.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-08-31", 4306.00,   35.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-01", 2868.00,   52.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-02", 2836.00,   34.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-03", 2715.00,   36.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-04", 2284.00,   30.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-05", 1284.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-06", 1765.00,   47.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-07", 3442.00,   38.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-08", 2198.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-09", 2163.00,   46.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-10", 2129.00,   42.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-11", 2190.00,   39.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-12", 1319.00,   28.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-13", 1608.00,   54.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-14", 3590.00,   45.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-15", 2406.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-16", 2322.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-17", 2231.00,   40.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-18", 2184.00,   39.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-19", 1286.00,   33.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-20", 2124.00,   39.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-21", 3688.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-22", 2325.00,   27.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-23", 2101.00,   31.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-24", 2033.00,   33.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-25", 1814.00,   16.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-26", 1100.00,   24.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-27", 2122.00,   48.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-28", 3287.00,   24.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-29", 2157.00,   44.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-09-30", 2232.00,   33.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-01", 2601.00,   32.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-02", 1798.00,   29.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-03", 1142.00,   31.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-04", 2125.00,   36.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-05", 3084.00,   35.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-06", 2294.00,   21.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-07", 2229.00,   30.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-08", 2277.00,   27.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-09", 2162.00,   36.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-10", 1320.00,   30.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-11", 2358.00,   42.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-12", 3237.00,   33.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-13", 2312.00,   31.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-14", 2572.00,   48.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-15", 2618.00,   28.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-16", 2301.00,   31.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-17", 1689.00,   27.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-18", 3147.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-19", 3926.00,   29.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-20", 3252.00,   38.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-21", 3376.00,   34.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-22", 3541.00,   36.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-23", 3155.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-24", 2075.00,   30.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-25", 3937.00,   54.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-26", 4276.00,   25.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-27", 3639.00,   63.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-28", 2957.00,   31.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-29", 3611.00,   55.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-30", 4670.00,   38.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-10-31", 2722.00,   44.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-01", 5425.00,   52.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-02", 6856.00,   60.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-03", 6141.00,   59.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-04", 6784.00,   42.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-05", 6889.00,   49.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-06", 6356.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-07", 4283.00,   52.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-08", 7335.00,   66.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-09", 8969.00,   53.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-10", 7089.00,   79.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-11", 6771.00,   67.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-12", 6832.00,   56.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-13", 6132.00,   70.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-14", 3842.00,   80.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-15", 6950.00,   72.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-16", 8364.00,   85.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-17", 6653.00,   89.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-18", 7276.00,   63.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-19", 7751.00,   93.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-20", 5944.00,   69.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-21", 4108.00,   76.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-22", 7287.00,  112.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-23", 8348.00,   92.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-24", 7106.00,   95.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-25", 6561.00,   81.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-26", 6602.00,   86.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-27", 5859.00,   82.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-28", 3823.00,   98.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-29", 6677.00,  108.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-11-30", 7720.00,   90.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-01", 6192.00,   77.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-02", 6256.00,   91.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-03", 6201.00,  102.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-04", 5143.00,   89.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-05", 3526.00,   79.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-06", 4927.00,  121.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-07", 7254.00,   99.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-08", 5899.00,   86.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-09", 5513.00,   81.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-10", 5087.00,  103.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-11", 4751.00,   72.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-12", 3225.00,   91.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-13", 3829.00,   97.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-14", 5953.00,  130.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-15", 4786.00,   78.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-16", 4696.00,   98.00,    0.00,    0.00,11121341
