"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-21",    1.19,    0.01,    0.92,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-22",    1.29,    0.01,    0.95,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-23",    1.45,    0.01,    0.99,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-24",    1.60,    0.01,    1.03,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-25",    1.72,    0.02,    1.10,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-26",    1.89,    0.02,    1.13,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-27",    2.05,    0.02,    1.17,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-28",    2.20,    0.02,    1.20,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-29",    2.41,    0.02,    1.23,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-30",    2.54,    0.02,    1.26,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-31",    2.70,    0.03,    1.28,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-01",    2.95,    0.03,    1.36,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-02",    3.23,    0.03,    1.40,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-03",    3.41,    0.03,    1.43,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-04",    3.69,    0.03,    1.49,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-05",    3.86,    0.03,    1.57,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-06",    4.05,    0.03,    1.64,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-07",    4.25,    0.04,    1.73,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-08",    4.28,    0.04,    1.78,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-09",    4.34,    0.04,    1.87,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-10",    4.31,    0.04,    2.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-11",    4.20,    0.04,    2.13,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-12",    4.21,    0.04,    2.28,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-13",    4.10,    0.04,    2.44,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-14",    3.89,    0.05,    2.63,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-15",    3.65,    0.05,    2.85,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-16",    3.38,    0.05,    3.04,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-17",    3.22,    0.06,    3.23,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-18",    3.03,    0.06,    3.39,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-19",    2.77,    0.06,    3.56,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-20",    2.64,    0.06,    3.73,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-21",    2.56,    0.06,    3.89,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-22",    2.54,    0.06,    4.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-23",    2.47,    0.06,    3.96,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-24",    2.40,    0.06,    3.93,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-25",    2.33,    0.06,    3.76,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-26",    2.25,    0.06,    3.58,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-27",    2.11,    0.06,    3.44,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-28",    2.00,    0.06,    3.29,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-29",    1.85,    0.05,    3.07,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-30",    1.72,    0.05,    2.99,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-01",    1.61,    0.05,    2.79,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-02",    1.47,    0.05,    2.65,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-03",    1.33,    0.04,    2.61,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-04",    1.23,    0.04,    2.49,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-05",    1.13,    0.04,    2.31,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-06",    1.08,    0.04,    2.22,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-07",    1.04,    0.03,    2.03,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-08",    1.02,    0.03,    1.96,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-09",    1.02,    0.03,    2.02,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-10",    1.00,    0.03,    1.87,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-11",    0.94,    0.03,    1.80,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-12",    0.89,    0.03,    1.75,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-13",    0.84,    0.02,    1.55,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-14",    0.77,    0.02,    1.43,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-15",    0.68,    0.02,    1.29,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-16",    0.59,    0.02,    1.05,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-17",    0.52,    0.02,    0.96,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-18",    0.52,    0.02,    0.79,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-19",    0.56,    0.02,    0.70,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-20",    0.58,    0.02,    0.70,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-21",    0.63,    0.02,    0.76,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-22",    0.70,    0.02,    0.74,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-23",    0.79,    0.02,    0.77,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-24",    0.86,    0.02,    0.75,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-25",    0.89,    0.02,    0.76,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-26",    0.88,    0.02,    0.68,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-27",    0.87,    0.02,    0.68,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-28",    0.85,    0.02,    0.64,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-29",    0.86,    0.02,    0.67,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-30",    0.86,    0.02,    0.72,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-05-31",    0.89,    0.02,    0.78,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-01",    0.90,    0.02,    0.83,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-02",    0.94,    0.02,    0.90,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-03",    0.97,    0.02,    0.96,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-04",    1.02,    0.02,    1.02,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-05",    1.06,    0.02,    1.06,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-06",    1.08,    0.02,    1.11,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-07",    1.10,    0.02,    1.14,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-08",    1.15,    0.02,    1.16,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-09",    1.20,    0.02,    1.20,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-10",    1.28,    0.02,    1.20,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-11",    1.33,    0.02,    1.25,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-12",    1.34,    0.02,    1.29,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-13",    1.41,    0.02,    1.32,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-14",    1.51,    0.03,    1.38,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-15",    1.59,    0.03,    1.40,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-16",    1.72,    0.03,    1.43,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-17",    1.83,    0.03,    1.49,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-18",    1.96,    0.03,    1.46,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-19",    2.08,    0.03,    1.43,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-20",    2.19,    0.04,    1.45,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-21",    2.33,    0.04,    1.47,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-22",    2.47,    0.04,    1.53,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-23",    2.62,    0.04,    1.58,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-24",    2.82,    0.05,    1.62,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-25",    3.00,    0.05,    1.69,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-26",    3.11,    0.05,    1.83,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-27",    3.25,    0.06,    1.90,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-28",    3.58,    0.06,    1.96,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-29",    3.83,    0.06,    2.06,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-06-30",    4.11,    0.06,    2.19,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-01",    4.30,    0.07,    2.31,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-02",    4.54,    0.07,    2.47,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-03",    4.70,    0.08,    2.51,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-04",    5.00,    0.08,    2.64,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-05",    5.14,    0.08,    2.78,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-06",    5.49,    0.09,    2.91,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-07",    5.69,    0.10,    3.03,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-08",    5.99,    0.10,    3.14,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-09",    6.24,    0.11,    3.27,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-10",    6.47,    0.11,    3.45,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-11",    6.75,    0.12,    3.59,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-12",    7.09,    0.12,    3.76,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-13",    7.15,    0.13,    3.95,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-14",    7.26,    0.13,    4.15,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-15",    7.31,    0.13,    4.38,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-16",    7.38,    0.13,    4.60,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-17",    7.36,    0.13,    4.87,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-18",    7.33,    0.13,    5.09,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-19",    7.29,    0.13,    5.30,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-20",    7.24,    0.13,    5.50,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-21",    6.81,    0.13,    5.63,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-22",    6.06,    0.12,    5.65,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-23",    5.55,    0.12,    5.69,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-24",    5.39,    0.12,    5.77,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-25",    5.37,    0.12,    5.92,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-26",    5.53,    0.12,    6.08,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-27",    5.83,    0.13,    6.29,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-28",    6.59,    0.13,    6.63,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-29",    7.62,    0.14,    7.14,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-30",    8.28,    0.14,    7.58,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-07-31",    8.51,    0.15,    7.96,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-01",    8.83,    0.15,    8.35,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-02",    8.90,    0.15,    8.74,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-03",    8.97,    0.14,    9.09,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-04",    8.76,    0.14,    9.32,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-05",    8.53,    0.15,    8.05,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-06",    8.42,    0.15,    6.81,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-07",    8.31,    0.15,    5.57,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-08",    7.91,    0.15,    4.24,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-09",    7.51,    0.15,    2.87,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-10",    7.10,    0.16,    1.43,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-11",    6.80,    0.16,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-12",    6.57,    0.15,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-13",    6.20,    0.15,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-14",    6.09,    0.14,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-15",    5.77,    0.13,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-16",    5.37,    0.13,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-17",    5.05,    0.12,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-18",    4.77,    0.12,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-19",    4.46,    0.11,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-20",    4.24,    0.11,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-21",    3.98,    0.10,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-22",    3.82,    0.10,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-23",    3.71,    0.09,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-24",    3.50,    0.09,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-25",    3.30,    0.08,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-26",    3.14,    0.08,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-27",    2.92,    0.07,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-28",    2.87,    0.07,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-29",    2.79,    0.06,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-30",    2.62,    0.06,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-08-31",    2.45,    0.06,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-01",    2.28,    0.06,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-02",    2.17,    0.06,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-03",    2.14,    0.05,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-04",    1.99,    0.05,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-05",    1.85,    0.05,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-06",    1.76,    0.05,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-07",    1.70,    0.04,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-08",    1.65,    0.04,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-09",    1.57,    0.04,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-10",    1.50,    0.04,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-11",    1.46,    0.03,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-12",    1.41,    0.03,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-13",    1.35,    0.03,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-14",    1.30,    0.03,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-15",    1.24,    0.03,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-16",    1.18,    0.03,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-17",    1.14,    0.03,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-18",    1.13,    0.03,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-19",    1.09,    0.03,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-20",    1.05,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-21",    1.01,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-22",    0.96,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-23",    0.90,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-24",    0.84,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-25",    0.80,    0.02,    0.00,    0.00,161356039
